"subject","predicate","object"
"http://de.dbpedia.org/resource/Zauber_der_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Zusammen_ist_man_weniger_allein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/12_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Aliens_vs._Predator_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Alvin_und_die_Chipmunks_–_Der_Kinofilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/American_Pie_präsentiert:_Die_College-Clique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Angel_–_Ein_Leben_wie_im_Traum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Blonde_Ambition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Chak_De!_India_–_Ein_unschlagbares_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Chrigu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Code_Name:_The_Cleaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Coming_Home_(Pornofilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Beste_kommt_zum_Schluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Herz_ist_ein_dunkler_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Vermächtnis_des_geheimen_Buches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_jüngste_Gewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Fuchs_und_das_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dialog_mit_meinem_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Unsanfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Doppelpass_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Drachenläufer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Europäische_Visionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Evangelion:_1.11_–_You_Are_(Not)_Alone.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Freigesprochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/GG_19_–_Deutschland_in_19_Artikeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hauptsache_verliebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Have_Dreams,_Will_Travel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Highlander_–_Die_Quelle_der_Unsterblichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hotel_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/I_Am_Omega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Kantoku!_Banzai!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Keinohrhasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/La_Antena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Lagerfeld_Confidential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mama’s_Boy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mondkalb_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nancy_Drew_–_Girl_Detective","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Om_Shanti_Om","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Once_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/P.S._Ich_liebe_Dich_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Private_Gold_93:_The_Sexual_Adventures_Of_Little_Red","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Schmetterling_und_Taucherglocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Sex_and_Breakfast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Smart_People","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Talk_to_Me_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tatort:_Wem_Ehre_gebührt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Final_Season_–_Daran_wirst_du_dich_immer_erinnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Great_Debaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Turn_the_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Ulzhan_–_Das_vergessene_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Underdogs_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Upload_(Pornofilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Walk_Hard:_Die_Dewey_Cox_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/1_Mord_für_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Amok_–_He_Was_a_Quiet_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Ben_X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Captivity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Chapter_27_–_Die_Ermordung_des_John_Lennon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Charlie_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Flüstern_der_Bäume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Massaker_von_Katyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Death_Proof_–_Todsicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Andere_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Novembermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Verdacht_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Diary_of_the_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Anruferin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Band_von_nebenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_zweigeteilte_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Flawless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Footsoldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Für_Liebe_und_Ehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Garfield_–_Fett_im_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Heavy_Metal_in_Baghdad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Herzton_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hotel_Very_Welcome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/I_was_a_Swiss_Banker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Immer_nie_am_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/In_Love_We_Trust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Jab_We_Met_–_Als_ich_Dich_traf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Joe_Strummer:_The_Future_Is_Unwritten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Khuda_Ke_Liye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Klopka_–_Die_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Krieg_und_Frieden_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Liebe_lieber_ungewöhnlich_–_Eine_Beziehung_mit_Hindernissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Meer_is_nich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/RR_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Rise:_Blood_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tanz_mit_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Teufelsbraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Grand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/There_Will_Be_Blood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tropa_de_Elite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Unsere_Erde_–_Der_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Yella_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Young_Yakuza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Zeitgeist_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Afrodite_Superstar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/An_American_Crime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Blöde_Mütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Chicken_Mexicaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Kindergarten_Daddy_2:_Das_Feriencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Letzte_macht_das_Licht_aus!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Girls_von_St._Trinian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Reise_des_chinesischen_Trommlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Spieler_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Elisabeth_Kopp_–_Eine_Winterreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Flatland_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Funny_Games_U.S.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Happy-Go-Lucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Inside","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Intervention_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/It’s_a_Mommy_Thing!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Jack_Ketchum’s_Evil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Laaga_Chunari_Mein_Daag_–_Der_Weg_einer_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Lunik_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mein_Bruder_ist_ein_Einzelkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Meine_schöne_Bescherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Missionary_Man_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mr._Shi_und_der_Gesang_der_Zikaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nichts_als_Gespenster_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Noise_–_Lärm!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Rache_–_Vergeltung_hat_ihren_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Roots_Germania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Run,_Fatboy,_Run","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Saawariya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Unsichtbarer_Feind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Urban_Justice_–_Blinde_Rache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Walking_Tall:_Lone_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Walking_Tall:_The_Payback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/War_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/WΔZ_–_Welche_Qualen_erträgst_du%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Actrices_–_oder_der_Traum_aus_der_Nacht_davor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Babysitters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Balls_of_Fury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Cinderella_–_Wahre_Liebe_siegt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dedication","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Jane_Austen_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Der_Mongole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Todesreiter_von_Darfur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Five_Hot_Stories_For_Her","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Guru_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Heyy_Babyy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/InTERActive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/J’ai_toujours_rêvé_d’être_un_gangster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mein_Name_ist_Fish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/My_Winnipeg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Night_of_the_Creeps_2_–_Zombie_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Cake_Eaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Garden_of_sinners_Film_1_–_Thanatos.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Tödliche_Versprechen_–_Eastern_Promises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Until_Death","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/XXY_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/You_Kill_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Black_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Cannibals_–_Welcome_to_the_Jungle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Couscous_mit_Fisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dalai_Lama_Renaissance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Das_Waisenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Die_Firma_(Dokumentarfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Dschihad_in_der_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Eiga_de_Tōjō!_Tamagotchi_Doki_Doki!_Uchū_no_Maigotchi!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hellphone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Hounddog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Max_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Mit_den_Waffen_einer_Frau_–_Gold_im_Visier!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Nicht_dran_denken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Phii_mai_jim_fun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Pornorama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Shotgun_Stories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Speed_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Straight_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Mad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/The_Rising_Dead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/To_Kill_a_Killer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Warum_Männer_nicht_zuhören_und_Frauen_schlecht_einparken_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
