"subject","predicate","object"
"http://de.dbpedia.org/resource/Nathan_Mayer_Rothschild,_1._Baron_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Siegmund_Bodenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_Karcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georges_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Franz_Passavant_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jakob_Mannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kurt_Hartwig_Siemers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Markus_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Reinhold_von_Lüdinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolph_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Cerf_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Daniel_Heinrich_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Daniel_Itzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jakob_Heinrich_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Julius_Meinl_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kaspar_Tscherasian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Lorenzo_Bini_Smaghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Martin_Pucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_von_Schinckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolf_Hermann_Wilhelm_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alexander_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Dagobert_Friedlaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Franz_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jean-Jacques_Gautier_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Julius_Bär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Leeser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Steinthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Valentin_Weisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_von_Metzler_(1839–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_von_Mendelssohn_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Simon_von_Sina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Bockelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Herz_Samson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ignaz_von_Ephrussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Meinoud_Rost_van_Tonningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Nathaniel_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Philipp_Samson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Simon_von_Lämel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Simon_von_Sina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Abraham_Schaaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Armand_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Atanas_Burow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_Lattmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Anton_Wilhelm_Hirschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Eugen_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gerd_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gustav_Strupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Jean-Gabriel_Eynard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/L._Albert_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Michael_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Charles_E._Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Charles_N._Haskell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Edmond_Adolphe_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Felix_Somary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hugo_Cadenbach_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Israel_Julius_Elkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schröder_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Ruberl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kurt_Siemers_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_von_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Thomas_Ashton,_3._Baron_Ashton_of_Hyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/William_Cotton_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bruno_Schröder_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Friedrich_Löbbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Gregory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Eduard_Wiener_von_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emilio_Botín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ferdinand_Lips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Frank_Cyril_Tiarks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Mooshake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Henry_Kaufman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Olfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/John_Henry_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Konstantinos_Karapanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leopold_von_Lämel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Nicolaus_Rehdiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Nicolaus_Rehdiger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_von_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Robert_Bürgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Samuel_Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Abraham_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolf_Braun_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bernard_L._Madoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bonaventura_II._von_Bodeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Bergmann_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_Wilhelm_August_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Caspar_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Conrad_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gotthard_von_Falkenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Henry_Hoare_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Josef_Böhm_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Lotichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leopold_Julian_Kronenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Mayer_Carl_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_Hermann_Kahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Salomon_Loeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Carl_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_Schlutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Auguste_Caroline_Lammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emile_Beaumont_Baron_d’Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Wilhelm_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Frédéric_A._Baron_d’Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Frédéric_Emile_Baron_d’Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gustav_von_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Heinrich_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Ludwig_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leo_Frédéric_Alfred_Baron_d’Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Gottlieb_Friedrich_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Kretschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_Joel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Wallich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Siegfried_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Sonja_Kohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Theodor_Vogelstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Viktor_Alexander_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Deichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolph_Salomonsohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emil_Puhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emil_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Gabriel-Julien_Ouvrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Solmssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hans_Vontobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_David_von_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karin_von_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_Rasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Kilian_von_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Konrad_Hummler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Liepmann_Meyer_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Médard_Desprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Nissim_de_Camondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Rudolph_von_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Stephen_M._Kellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/August_Oswalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Barber_B._Conable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bernhard_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Bernhard_Loose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Carl_von_Kaskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Conrad_Hinrich_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Donald_Smith,_1._Baron_Strathcona_and_Mount_Royal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Emil_Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Felix_Koenigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Fritz_Mannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Fritz_Meyer-Struckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Hieronymus_Löschenkohl_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Horst_P._Popp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Karl_von_Eichthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/LeGrand_Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Leopold_Koppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ludwig_Knorr_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Martin_Ebner_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Otto_Ernst_Niemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Pierre_César_Labouchère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Siegfried_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/William_Haldimand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Adolf_Klein_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Charles_Baring,_2._Baron_Howick_of_Glendale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Eduard_Mosler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Joseph_Bondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Mendel_Schie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paulin_Talabot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Raphael_von_Erlanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Samuel_Bleichröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Samuel_Montagu,_1._Baron_Swaythling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_Andreae_de_Neufville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Albert_Figdor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Alexander_Mendelssohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Daniel_Weisweiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Dirk_Scheringa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ernst_von_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Ferdinand_Jacobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_Neelmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Franz_von_Mendelssohn_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Georg_Heinrich_Kaemmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/George_Marx_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Christian_Söhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Johann_Conrad_Jacobi_(Bankier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Max_Feilchenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Mendelssohn-Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Paul_Wachler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Richard_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Robert_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Rudolph_Bamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Sigismund_Kohn-Speyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_August_Julius_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
"http://de.dbpedia.org/resource/Wilhelm_Lindeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bankier"
