"subject","predicate","object"
"http://de.dbpedia.org/resource/Varieté_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Mädchen_mit_den_fünf_Nullen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_schwarze_Jack_(1918)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Rudolf_Pohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Bull_Arizona","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Luther_–_Ein_Film_der_deutschen_Reformation","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Moritz_Fünfstück","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mutter_Krausens_Fahrt_ins_Glück","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Paul_Riebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Richard_Witting","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Walter_Feurich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Werner_Boost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_süße_Mädel_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_wandernde_Bild","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Zigeunerprimas_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Anna_Boleyn_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Curt_Lowens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Austernprinzessin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Bergkatze","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Wohnungsnot","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Halbblut_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Max_Appis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Meine_Frau,_die_Filmschauspielerin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sumurun_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Kampf_ums_Matterhorn","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Mann,_der_seinen_Mörder_sucht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_schwarze_Husar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Flamme","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Puppe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Madame_Dubarry_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Martin_Luther_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Nathan_der_Weise_(1922)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Rausch_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Romeo_und_Julia_im_Schnee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Januskopf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Satanas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Scampolo,_ein_Kind_der_Straße","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schlagende_Wetter_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hans_Ebersberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/I.N.R.I._(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kurs_auf_die_Ehe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sylvester_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Berlin_–_Alexanderplatz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Flötenkonzert_von_Sans-souci","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_alte_Fritz_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Herbert_Ammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Geier_der_Goldgruben","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Man_spielt_nicht_mit_der_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sprengbagger_1010","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Turm_des_Schweigens_(1925)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_letzte_Droschke_von_Berlin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Napoleon_auf_St._Helena","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Tötet_nicht_mehr!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/15-cm-SK_C/28_L/55","http://de.dbpedia.org/property/herstellerland","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Rebell_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ein_blonder_Traum","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Luise,_Königin_von_Preußen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mysterien_eines_Frisiersalons","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/William_Patterson_Borland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/24_Stunden_aus_dem_Leben_einer_Frau_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Abwege","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ariane_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Asphalt_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Cyankali_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Hauptmann_von_Köpenick_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Mörder_Dimitri_Karamasoff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_wunderbare_Lüge_der_Nina_Petrowna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dreyfus_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Du_sollst_nicht_ehebrechen!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lederstrumpf_(1920)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Liebelei_(1933)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Niemandsland_(1931)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Zur_Chronik_von_Grieshuus_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Galiläer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dich_hab’_ich_geliebt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Herrin_der_Welt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Pest_in_Florenz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Straße_(1923)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Dirnentragödie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hans_Joachim_Grothe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Johann_Heinrich_Vogel_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Veritas_vincit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Kabinett_des_Dr._Larifari","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Fridericus_Rex_(1921/22)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Menachem_Elon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Verkannte_Menschen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Voruntersuchung_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/1914,_die_letzten_Tage_vor_dem_Weltbrand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/1914,_die_letzten_Tage_vor_dem_Weltbrand","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Stolz_der_3._Kompanie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_rosa_Diamant","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Koffer_des_Herrn_O.F.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_alte_Gesetz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Unmögliche_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Vollmer-MPi","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Recht_der_freien_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Flug_um_den_Erdball","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Juxbaron_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Leidensweg_der_Inge_Krafft","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Königin_des_Weltbades","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_schönsten_Beine_von_Berlin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Emil_Sondermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Wiskottens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ewiger_Strom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ich_glaub_nie_mehr_an_eine_Frau","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kurfürstendamm_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lola_Montez,_die_Tänzerin_des_Königs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sizilianische_Blutrache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_der_Ackerstraße._1._Teil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Republik_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Adolf_Schreiber_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Bahattin_Şakir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Nacht_gehört_uns_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Rache_der_Banditen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Rache_des_Mexikaners","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Erhard_Egidi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Melodie_des_Herzens","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Red_Bull,_der_letzte_Apache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Geiger_von_Florenz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Namen_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Hose_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Weber_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Fräulein_Else_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Heinrich_Gärtner_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Königin_Luise_(1927)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lady_Hamilton_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Lucrezia_Borgia_(1922)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Nju","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Unheimliche_Geschichten_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Unheimliche_Geschichten_(1932)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Vanina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Waterloo_(1929)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Yorck_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Zuflucht_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Hexenlied","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Graf_von_Essex","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Herrgottsgrenadiere","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Marchesa_d’Armiani","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Evas_Töchter_(1928)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Fritz_Seidl_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Gebannt_und_erlöst_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Helmut_Fottner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/König_Nicolo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Nach_dem_Gesetz_(1919)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Thomas_Hofner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Adolf_Kümmerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Alraune_(1930)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Arme_Thea","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/August_Stielenhofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Haus_in_der_Dragonergasse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Das_Spielzeug_der_Zarin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Amönenhof","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Roman_der_Christine_von_Herre","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Der_Todesflieger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Okarina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_Somme._Das_Grab_der_Millionen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Die_versunkene_Flotte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Edgar_Hahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Erich_Hoffmann_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Erich_Huber_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Fräulein_Raffke","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Fräulein_Zahnarzt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Georg_Wiesner_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Grafwallner_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hans_Holzmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Hans_Nagler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Heinrich_Schütz_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Heinz_Frimberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Helmut_Fritz_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Johann_Weiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Josef_Starflinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Josef_Stepberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kaiser_Wilhelms_Glück_und_Ende","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Karl_Zimmermann_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Kurt_Emmerich_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Leonhard_Nunberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Ludwig_Ruf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Luger_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Manfred_Lechner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Max_Auer_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mein_Herz_ist_eine_Jazzband_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Otto_Wilhelm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Roman_Metz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Roth_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sappho_(1921)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Schuster_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Sigmund_Wölfl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Späcker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Starhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weimarer_Republik"
