"subject","predicate","object"
"http://de.dbpedia.org/resource/Lambert_Gedicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Marchiò_Molziner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Barbe_de_Preux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pierre_Tarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Valentin_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antioh_Cantemir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dorothea_Juliana_Wallich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Emanuel_Wynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Enoch_Seeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giuseppe_Manfredini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giuseppe_Scolari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Laurent_Legeay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Fischer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/John_Baston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Michele_De_Falco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Salvatore_Lanzetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adriaen_Coorte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Corrado_Giaquinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Diogenio_Bigaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Ludwig_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Battista_Mele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/György_Maróthi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ignatius_Bohrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Gottfried_Büring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Paul_Jakob_Rudnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Adrian_Gottlob_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Charles_de_Lusse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hanzo_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Daniel_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Anton_Cassinis_de_Bugella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_Wex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Moorleiche_von_Pangerfilze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/René_Godeffroi_Le_Hachard,_Comte_de_Linange,_Prince_de_Chabanois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Tomás_Álvarez_de_Acevedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Angelo_Trevisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Daniel_Gottfried_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Budayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Matthias_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolaus_Zaff_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Pulli_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sarı_Mehmet_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sumpa_Yeshe_Peljor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Elija_b._Loeb_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gaetano_Lazzara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_Hulot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jácome_de_Morais_Sarmento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Pellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/António_José_Teles_de_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/António_Moniz_de_Macedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/António_de_Mesquita_Pimentel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Benedict_Drechsler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Gabriel_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Zacharias_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Detlev_Friedrich_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Domenico_Zanetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hartog_Leo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_Glanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Gottfried_Tamitius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Jelpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Judah_Benrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Louis-Élisabeth_de_la_Vergne_de_Tressan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lourenço_Lopes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Manuel_Ferreira_de_Almeida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Manuel_de_Souto-Maior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Meir_Ishaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Salomo_Proops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Salomon_Hayim_Alfandari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Samuel_Levi_(Chacham_Baschi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Glasl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Wulff_von_Ahlefeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francesco_Paolo_Labisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_da_Hornay_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_de_Melo_e_Castro_(Timor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Niccolò_Perti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ignazio_Buceti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lobsang_Tendzin_(Mongolenfürst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Mateus_da_Costa_(Viqueque)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pedro_de_Rego_Barreto_da_Gama_e_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Borsieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/René_Dahuron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sebastiano_Lo_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Artemio_Motta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Benigna_Schultzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dalai_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_Alexander_von_Wolffradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_Aleksander_Gorczyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Christoph_Bautzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Justus_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Matthias_Willerotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolf_Johann_Helmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Möller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christine_Dorothea_Lachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Laemmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_da_Hornay_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Bronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Michael_Zing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jean-Baptiste_Jadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Joseph_Meunier_d’Haudimont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/José_de_Andía_y_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Manuel_Leonís_de_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Hitchcock_der_Jüngere_(Cembalobauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Quadt_zu_Wickrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gaudenzio_Comi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Czarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jacinto_da_Conceição","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johan_Christian_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Konrad_Stoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenzo_Balbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Nicola_Bonifacio_Logroscino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Frantz_Pega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Anthony_Henday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_Wilhelm_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ejima_Kiseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Francisco_de_Melo_e_Castro_(Mosambik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Heinrich_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Martin_Dömming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Michael_Flor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Karl_Benedikt_von_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pierre_Ricaud_de_Tirregaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/William_Johnston_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Aşık_Ömer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Christian_Philipp_Bentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Emanuel_Siprutini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hoeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Leonhard_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Gevheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_Riga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_van_Helmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Albrecht_Siegwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Georg_Glume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/John_Hartshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Matsu_Higa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Michail_Spiridonowitsch_Gwosdew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Pieter_Borselaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Sigismund_von_Hallasz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_Bergmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Antonio_Bioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Charles-Henri_de_Blainville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Dominikus_Bergmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Elias_Bronnemüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Giuseppe_Maria_Boschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Karl_de_la_Motte_Fouqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Andreas_Bergmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Friedrich_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Leopold_Wißgrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Louis_Heudelinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Maximilien_Henri_de_Saint-Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Samson_Schmalkalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Simon_Maier_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Vitus_Felix_Rigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Yi_Lantai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/André-Noël_Pagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Arcangelo_Guglielmelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Carlo_Antonio_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Domenico_Dalla_Bella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Ernst_Braun_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Steiner_(Zimmermann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
