"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Gerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Giuseppe_Gariboldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ignaz_Mandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Jindřich_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Segebarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_R._McPherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Lucido_Maria_Parocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Rudolf_Johann_von_Meraviglia-Crivelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Samuel_Hitt_Elbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Aristide_Bergès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Benjamin_F._Prescott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Camillo_Mazzella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Friedrich_Franz_Victor_von_Alten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Descantons_de_Montblanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Dirk_de_Graeff_van_Polsbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eugene_McLanahan_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Xaver_Zattler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_James_Ingalls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_McEnery_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joosep_Kapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_de_Nys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Lewis_Holmes_Kenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Raoul_von_Dombrowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Édouard_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Andrés_del_Valle_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_Christian_Julius_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Fernando_Arturo_de_Meriño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Fleeming_Jenkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Frederick_Augustus_Tritle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Havenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Giuseppe_Debs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henry_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_Böhlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_Wilhelm_Arthur_Nahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Gordon_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/John_Martin_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josef_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Mieczysław_von_Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_von_Rechberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_Moonlight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Vincenzo_Micheli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Alexander_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Andrzej_Grabowski_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Raymond_de_Saint-Vallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Crescencio_Gómez_Valladares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Edward_Blake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Emil_Zeiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eugene_Woldemar_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gilbert_Carlton_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Landis_(Unternehmer,_1833)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Trapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Kilian_von_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Sophus_Bugge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Bail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albert_Niethammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfonso_Corradi_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfonso_Cossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Arthur_Gehlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_von_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Clément_Loret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Detlef_Detlefsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ernst_Ehmsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Giovanni_Capellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Granville_G._Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Langwerth_von_Simmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Isaak_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Heinrich_Schönstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Marie_Wilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Otto_May_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Pauline_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Dittmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Johann_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Eisenlohr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Bernhard_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Dimitrie_Alexandru_Sturdza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Raßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Richter_(Politiker,_1833)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Géza_Fejérváry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Rickert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Georg_Anton_Geuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Gruber_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Jakob_Innerkofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/José_Francisco_Chaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Spiegelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Louis_Philippe_von_Belgien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Oluf_Rygh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_W._Osborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolf_Winkelmann_(Stenograf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Anton_Bennewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Anton_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_Voigt_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_B._Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_M._Hanks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_M._Hinds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josef_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Joseph_H._Beeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Maximilian_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Mikuláš_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Lindeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alexander_Henry_Rhind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alfred_von_Keßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Sigismund_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Haber_(Ramsbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Christian_Jank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Claudio_Federico_Stegmann_Pérez_Millán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eduard_Hagenbach-Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Gros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_von_Helldorff_(1833–1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Henry_Hotze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hugo_von_Sommerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johannes_Rösing_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Luigi_Piavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Max_Theodor_von_Karajan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Oliver_P._Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Stephen_A._Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Hergenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Eichhoff_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Abraham_Berliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Andreas_Henze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Anton_Perko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/August_Ubbelohde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Koch_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Lucius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Laubach_(1833–1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gottlob_Theuerkauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hans_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Heinrich_Jauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_Buckner_Luckie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Evangelist_Habert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Evangelist_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Feifalik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Julius_Giesecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karol_Majewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Hollaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ludwig_von_Zu_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Max_Kraussold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Richard_Wilhelm_Dove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Moser_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Stephan_Steinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Spaeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_C._Platt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Ulrich_von_Saint-Paul-Illaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Wilhelm_Laporte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Yixin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Adolfo_Bullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Albert_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Alphonse_Mailly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Antonie_Brehmer-Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_Edwin_Wilbour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Charles_M._Shelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/David_Boyle,_7._Earl_of_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Eugen_von_Trauschenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Franz_Wohlfahrt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Gustav_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hermann_von_Knobloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Hosea_Washington_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/James_B._Weaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Johann_Evangelist_Diendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Josef_Geiger_(Politiker,_Oberbayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_Uhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Karl_von_Horn_(Marienwerder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Luis_Cordero_Crespo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Luman_Hamlin_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Marsena_E._Cutts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Max_von_Redecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Nikolaus_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Oskar_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Philipp_Diffené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Reinhold_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Beisert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Robert_Meibauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/S._Addison_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Theodor_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Walter_Dirichlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_P._Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/William_Peters_Hepburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Leopold_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Kurlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
"http://de.dbpedia.org/resource/Cuno_Jeschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1833"
