"subject","predicate","object"
"http://de.dbpedia.org/resource/Petalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sabugalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Stannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Stephanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Torbernit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Trögerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Uranospinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Wölsendorfit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zeunerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hausmannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kahlerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nováčekit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Saléeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Thorianit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Thortveitit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Aphthitalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Carnallit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Maghemit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Oosterboschit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Painit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ranciéit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Baddeleyit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Caledonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Colusit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Franckeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Glaukophan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Jadarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Maikainit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Manganosit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ovamboit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sapphirin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Alabandin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ankerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Argyrodit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Arsentsumebit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Aurichalcit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Berthierit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bismit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bismuthinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Boracit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chalkophyllit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chamosit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cobaltit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Coquimbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Covellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Crookesit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Datolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Diaspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Dufrénit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Enargit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eudialyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Euklas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Franklinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Freieslebenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Gahnit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Gersdorffit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Halotrichit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hannebachit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Harmotom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Idrialin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Jodargyrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Johannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Klinochlor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Klinoklas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Konichalcit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lazulith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Leadhillit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Libethenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Liebigit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Linarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Linneit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Miargyrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Millerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Monazit-(Ce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Monazit-(La)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Monazit-(Nd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Monazit-(Sm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Prehnit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Purpurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Rhabdophan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sogdianit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Thomsenolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tsumebit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Vesuvianit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Weberit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Wittichenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Aerinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hemimorphit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Indit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lanarkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Metakirchheimerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Mimetesit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Molybdänit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Nagyágit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Palygorskit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Pharmakosiderit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Phosgenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Polybasit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Polyhalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Rammelsbergit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Saponit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sartorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Seladonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Skapolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Skorodit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Stilbit-Ca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Stolzit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Stromeyerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sylvanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tenorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tetradymit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tetraedrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Triphylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Triplit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ullmannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Wavellit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Willemit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Huttonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Mogánit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Rengeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Roquesit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Thorit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zemannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Zinkenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Coffinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Crandallit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Evansit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Evenkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Howlith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Antlerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Balkanit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Clausthalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lüneburgit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Melanovanadit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Népouit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Okenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Willemseit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Algodonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Auricuprid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Magnesit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Potarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Sorosit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Spessartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Brownleeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Coccinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ferberit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hübnerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Matildit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Patrónit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Phlogopit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Renierit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tiemannit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Uwarowit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Yazganit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bastnäsit-(Ce)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bastnäsit-(La)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bastnäsit-(Y)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Chromferid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Douglasit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Proustit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bleiamalgam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cyanotrichit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Faujasit-Ca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Faujasit-Mg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Faujasit-Na","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Gehlenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kratochvílit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kutinait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Milarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Mineral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eudidymit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kleberit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lorándit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Novákit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Phenakit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Variscit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Anduoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Anyuiit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Baotit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Barrerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Benitoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Dundasit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hoelit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hsianghualith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Jeremejewit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Lisiguangit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Mannardit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Melilith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Omeiit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Stewartit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tongxinit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Tugtupit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Bayldonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Belendorffit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cabriit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Cupalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Danbait","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Elpasolith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Elyit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Eugenit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Ferchromid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Fergusonit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Hunchunit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Jedwabit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Khatyrkit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Kolymit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Luanheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Niggliit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Paolovit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
"http://de.dbpedia.org/resource/Paraschachnerit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineral"
