"subject","predicate","object"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030151"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030145"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030146"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030154"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030155"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030152"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030153"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030162"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030163"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030156"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030161"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030111"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/recap?id=2014030112"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/boxscore?id=2014030245"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/url","http://www.nhl.com/gamecenter/en/boxscore?id=2014030412"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1200
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1230
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1700
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1300
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1800
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1400
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1915
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1900
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1500
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",1930
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",2000
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeit",2030
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/zeitraum",15
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd4Seed","3.0"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/rd4Seed","A2"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stanley-Cup-Playoffs_2015?oldid=156878559"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://dbpedia.org/ontology/abstract","Die Playoffs um den Stanley Cup des Jahres 2015 begannen am 15. April 2015 und endeten am 15. Juni 2015 mit dem 4:2-Erfolg der Chicago Blackhawks über die Tampa Bay Lightning. Chicago gewann damit den dritten Stanley Cup in den letzten sechs Jahren und stellte mit Duncan Keith auch den mit der Conn Smythe Trophy ausgezeichneten MVP der Playoffs. Die Lightning, die in Tyler Johnson den besten Scorer in ihren Reihen hatten, waren indes das erste Team in der Ligahistorie, das in den vier Playoff-Runden jeweils auf ein Team der Original Six traf. Der Titelverteidiger, die Los Angeles Kings, konnte sich nach fünf Teilnahmen in Folge nicht für die Playoffs qualifizieren. Ebenso erging es den San Jose Sharks, bei denen eine Serie von zehn aufeinander folgenden Teilnahmen und damit die zweitlängste Serie aller aktiven Franchises endete. Die längste Serie aller aktiven Teams bauten die Detroit Red Wings allerdings auf 24 aus. Die Winnipeg Jets nahmen nach ihrer Umsiedlung aus Atlanta erstmals an der post-season teil. Insgesamt waren fünf von sieben kanadischen Teams vertreten, so viele wie zuletzt in der Saison 2003/04."
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/naechste","Stanley-Cup-Playoffs 2016"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Hayes"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ondřej_Palát"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Lowry"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niklas_Hjalmarsson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Spaling"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Fontaine"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Sidney Crosby"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joel_Ward_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rickard_Rakell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Plekanec"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Després"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Duncan_Keith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/J._T._Brown"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brock_Nelson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Chris Kreider"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Torrey_Mitchell"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Sutter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luca_Sbisa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Reaves"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Callahan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Cogliano"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Josh_Bailey"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Getzlaf"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Stajan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Devante_Smith-Pelly"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Ryan Kesler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Pawel Dazjuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sidney_Crosby"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Kesler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Boyle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Desharnais"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Toews"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Andrew Shaw"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Milan_Michálek"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Sharp"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Strome"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Derek_Stepan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Patrick Kane"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christopher_Higgins"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Okposo"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Johnson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Prust"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Rick Nash"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charlie_Coyle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Steen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mattias_Ekholm"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mark_Stuart"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brian_Flynn_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carl_Hagelin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/T._J._Brodie"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Carlson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jakob_Silfverberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Karlsson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dale_Weise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Bollig"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Micheal_Ferland"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Hudler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Casey_Cizikas"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Alexander Killorn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Wladimir Tarassenko"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Blake_Comeau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Bonino"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Jones_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Nikita Kutscherow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Drew_Stafford"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Corey Perry"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Filip_Forsberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kunitz"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Radim_Vrbata"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Kusnezow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tom_Gilbert"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Kuljomin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joe_Colborne"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sean_Monahan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steven_Stamkos"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sami_Vatanen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_McMillan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Hampus_Lindholm"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sam_Bennett_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Chimera"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Braydon_Coburn"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Zucker"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Karl_Alzner"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Garrison"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Granlund"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Clayton_Stoner"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Curtis_Glencross"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Derick Brassard"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Hoffman_(Eishockeyspieler,_1989)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/J._T._Miller"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jared_Spurgeon"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bo_Horvat"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_St._Louis"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Shawn_Matthias"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lee_Stempniak"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brendan_Gallagher"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Derick_Brassard"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dan_Boyle"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Viktor_Stålberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ronalds_Ķēniņš"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Colin Wilson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Filip Forsberg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Frans_Nielsen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Jonathan Toews"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pawel_Walerjewitsch_Dazjuk"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathew_Dumba"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Turris"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Zach Parise"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Haula"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pierre-Alexandre_Parenteau"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikko_Koivu"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nate_Thompson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dominic_Moore"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Colin_Wilson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Sedin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Backes"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Wiercioch"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kreider"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore",448
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","James Neal"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erik_Condra"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Strålman"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Craig Smith"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniel_Sedin"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Bobby Ryan"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Brock Nelson"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikael_Backlund"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Shaw"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bryan_Little"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Tavares"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cam_Fowler"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Bäckström"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Tomáš Tatar"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/André_Burakovsky"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nino_Niederreiter"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rick_Nash"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kris_Versteeg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","Jewgeni Kusnezow"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Clarke_MacArthur"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","André Burakovsky"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antoine_Vermette"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrik_Berglund"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Tatar"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mika_Zibanejad"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marián_Hossa"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Cullen"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Pardy"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cédric_Paquette"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gustav_Nyquist"
