"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Zanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jan_Reifenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Olga_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ferdinand_Linzenich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Julius_Mennicken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lochermühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marcus_Dekiert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schiff_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stadtverkehrsgesellschaft_Bergisch_Gladbach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stadtverkehrsgesellschaft_Bergisch_Gladbach","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Birgit_Schneider_(Geowissenschaftlerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Duckterath","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/VM_Exclusiver_Fahrzeugbau","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/VM_Exclusiver_Fahrzeugbau","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ingrid_Noemi_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jamie_Bick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kaltenbroich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lerbach_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marcus_Krüsmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Paul_Reinehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schlade_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Seelsheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stefan_Bonner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Joh._Heider_Verlag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Joh._Heider_Verlag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jakob_Odenthal_(Pfarrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Karl_Hugo_Breuer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ursula_Lübbe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grünenbäumchen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lothar_Debes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heinrich_Jentgens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jan_Hammes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Helene_Beltracchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Walter_Schönenbröcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Monika_Funke-Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rudolf_Brandts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carolin_Kebekus__,_Carolin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ball_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Branderhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Braunsberg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Breite_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Broich_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Broichhausen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Friedrich_Rosengarth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Fronhof_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gronewald_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hardt_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hardtknippen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hecken_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Helmut_Reihlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hombach_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Horst_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kiel_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kierdorf_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Martin_Block_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Paul_Berg_(Snowboarder)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Silberkaule","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Strassen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Voislöhe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Volbach_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Volbacher_Mühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wesselsteinbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Achim_Schnurrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/An_der_Kirche_(Bensberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hackberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heidplätzchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hoppenkamp","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hundsiefen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hungenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Klausenberg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Mirka_Pigulla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rosenhecke","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schlehecken_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stockbrunnen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/TV_Herkenrath","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Weyerhardt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Weyerhof_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Zuckerhütchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Beckershäuschen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Braken_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Broichen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Böttcherberg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Duckmaus_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Fürstenbrünnchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Halbenmorgen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hummelsbroich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Katharina_Güschen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Katharina_Güschen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lehmpöhle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Mondsröttchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Neuborn_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Obersaal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Olefant","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Otto-Hahn-Gymnasium_(Bensberg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Pangenfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Pippelstein","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Reiser_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Saaler_Mühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schlangenhöfchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schmitten_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Steinenberg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Vanessa_Fuchs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Welscherheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wingertsheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Am_Broich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Am_Wapelsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/An_den_Warden","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/An_der_Zinkhütte","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Auf_dem_Krämersfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Beningsfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bonnschlade","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Brandroster","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Broicher_Feld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Buschhorn_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Cederwald","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Diepeschrath","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dählchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Eichen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Fahn_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Flachsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gemarkenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Goldborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hebborner_Hof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heideweg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hohnshäuschen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hoppersheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Horn_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hoverhof_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Höffen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Höffgen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hüttenstraße","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Aehlemaar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Aspert","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Grafeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Im_Letsch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/In_der_Krabb","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Junkersgut","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jüch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kalmünten","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kamp_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kempershäuschen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kicke","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kittelburg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kley_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kuckelberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lehmbroich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lichtor","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lochsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marienhöhe_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Maximilian_Kieffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Maximilian_Kieffer","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Michael_Brück_(Rechtsextremist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Michael_Marcour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Mutz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Mutzer_Feld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Mühlenberg_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Niedenhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Nittum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oberholz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Quirlsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Reiferbusch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Risch_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rothbroich","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Sandbüchel_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schneppruthe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schreibersheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Schüllenbusch","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Siebenmorgen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Siefen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stachelsgut","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Steinbreche","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Steinenkamp","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Steinknippen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Steufelsberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterboschbach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterhebborn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterholz_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Unterscheid","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Vürfels","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Vürfelser_Kaule","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Werheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wiesen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Wolfsmaar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Zehntweg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Überm_Rost","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alfred_Zerban","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Edward_Rothe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hans-Joachim_Herberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
