"subject","predicate","object"
"http://de.dbpedia.org/resource/Randy_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ray_Giroux","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Richmond_Robins","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tomi_Kallio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Wayne_Simmonds","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Wladislaw_Alexandrowitsch_Buljin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/André_Faust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Branko_Radivojevič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Denis_Andrejewitsch_Tolpeko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Frédérik_Cabana","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jason_Smith_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Medwedew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ken_Linseman","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ken_Linseman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Larry_Hillman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Lars_Jonsson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Lukáš_Krajíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Reid_Bailey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Turner_Stevenson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Václav_Pletka","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Carlo_Colaiacovo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jeff_Woywitka","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Joe_Sacco_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kjell_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mattias_Timander","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Niklas_Eriksson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Radovan_Somík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Radovan_Somík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Adam_Hall","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Rasin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Barry_Ashbee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Danny_Syvret","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Gardner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Davis_Drewiske","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Bodrow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ilkka_Sinisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jay_Rosehill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Marc-André_Bourdon","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Marc-André_Bourdon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Martin_Špaňhel","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Oskars_Bārtulis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Oskars_Bārtulis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Reading_Royals","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ryan_Potulny","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sergei_Andrejewitsch_Bobrowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bob_Corkum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/David_Laliberté","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/David_Printz","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dominic_Roussel","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dominic_Roussel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jean-Jacques_Daigneault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kevin_Haller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Paul_Ranheim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pavel_Kašpařík","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ryan_McGill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Shawn_Antoski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Petr_Hubáček","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Marcel_Noebels","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Babych","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Crowley","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tomáš_Divíšek","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrew_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gilbert_Dionne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Martin_Hosták","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Martin_Hosták","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Tschernow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mikael_Andersson_(Eishockeyspieler,_1966)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Miloš_Holaň","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Miloš_Holaň","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrei_Wladislawowitsch_Popow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brayden_Schenn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dárius_Rusnák","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gino_Odjick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jussi_Timonen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Korowkin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Scott_Daniels","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Eric_Weinrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Rudenko","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Per-Erik_Eklund","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Per-Erik_Eklund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Roman_Málek","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sean_Couturier","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sean_Couturier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jakub_Kovář","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jay_Wells","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Guillaume_Lefebvre","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Patrick_Maroon","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ryan_White_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Drosdezki","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Randy_Robitaille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Simon_Bertilsson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tommy_Söderström","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tommy_Söderström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Zac_Rinaldo","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Zac_Rinaldo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Therien","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Therien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Eric_Wellwood","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Eric_Wellwood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Garry_Galley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Keith_Jones_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Viktors_Hatuļevs","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jordan_Weal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nick_Cousins","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nick_Cousins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brad_Marsh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Savage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_VandeVelde","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Colin_Shields","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dale_Weise","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Drahomír_Kadlec","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Erik_Gustafsson_(Eishockeyspieler,_1988)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gary_Dornhoefer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Greg_Johnson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/John_Parco","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kent_Manderville","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Matt_Read","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michael_Hjälm","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Thomas_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Thomas_Eriksson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tim_Young_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tom_Sestito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gordie_Roberts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michael_Chaput","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rich_Costello","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ville_Hostikka","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brit_Selby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ján_Lipiansky","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jim_Cummins_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dan_Quinn_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Greg_Adams_(Eishockeyspieler,_1960)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Harry_Zolnierczyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michel_Petit","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Reid_Simpson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rob_DiMaio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_4._April_1963)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Terry_Carkner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Travis_Konecny","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Travis_Konecny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/T._J._Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jon_Rheault","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Samuel_Morin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andy_Miele","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tye_McGinn","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gord_Murphy","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gord_Murphy","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gord_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Hakstol","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jon_Matsumoto","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Shayne_Gostisbehere","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Shayne_Gostisbehere","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Broad_Street_Bullies","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Flyer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.wikipedia.org/wiki/Philadelphia_Flyers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philadelphia_Flyers"
