"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Wilhelm_Lesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Theodor_von_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Werner_von_der_Schulenburg_(1829–1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Bode_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Genast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Willibald_von_Kalckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolf_von_Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_von_Schwendler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Christoph_Görtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Reinhold_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Schläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Bernhard_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Stanislaus_von_Chlapowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Felix_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Konrad_Adolf_von_Dyhrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Martin_Anton_Niendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Bernhard_Bessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_Ohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gottfried_Meulenbergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_Kayser_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Liste_der_Abgeordneten_des_ersten_ordentlichen_Reichstags_des_Norddeutschen_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Liste_der_Abgeordneten_des_konstituierenden_Reichstags_des_Norddeutschen_Bundes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Paul_Zurmühlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Reinhard_Franz_von_und_zu_Brenken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Stanislaus_Motty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Rohden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_von_Bocholtz-Meschede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Achatius_von_Auerswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolf_Ernst_Theodor_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_der_Wense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolf_von_Warnstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolph_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolph_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolph_Winkelmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Albrecht_Bernhard_Frantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alexander_Wisselinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alexander_von_Graeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alexander_von_Lavergne-Peguilhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alexander_von_Rössing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alfred_Groote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alfred_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Aloys_Dauzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Aloys_Göddertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Arnold_Buddenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Arnold_Deutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Arnold_Kitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Arnold_Wendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_Köppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_Uedinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_von_Grote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Bernhard_Hinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Cajetan_von_Buchowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Calixt_Biron_von_Curland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Helldorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Julius_Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Ludwig_von_Proff-Irnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_von_Königsmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_von_Saenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Caspar_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Cay_Dietrich_Lienau_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Christian_Bernhard_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Clemens_August_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Clemens_Hosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Conrad_Johann_Bokelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Dagobert_Böckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Edo_Heinrich_von_Thünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Puricelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Reeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_von_Waldow_und_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ehrenreich_Eichholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Emil_von_Czarlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Eicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_Hantelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_von_Grävenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eugen_Theodor_Thissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eugen_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ewald_von_Pfeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Felix_Dekowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_Lucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_Synold_von_Schüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_von_Galen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Rang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Cornely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Leopold_Devens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Michelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Nebelthau_(Politiker,_1806)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Oppenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Raimund_Sachße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Stavenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schnuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_von_Bothmer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Baruth_(1821–1904)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Fritz_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Georg_Buderus_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Georg_Curt_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gerhard_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gotthard_von_Tyszka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Bruch_(Brauereibesitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Holzmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Müller_(Politiker,_1820)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Steltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_von_Heinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Günther_Keyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_von_Oppersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_zur_Megede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Erdmann_August_von_Thielau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_von_Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Henning_von_Bassewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Conrad_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Gerhard_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Hans_von_Vaerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Hering_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_König_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Seul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_von_Leipziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_von_Salza_und_Lichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hiacynt_von_Jackowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hugo_von_Graevenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Jacob_Scherer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Jakob_von_Hilgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_Jacob_Alff-Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_Peter_Weygold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_von_Dzialynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Josef_Lambert_Trip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_Jordan_(Politiker,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_Leonhard_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_Pilaski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_Wilhelm_von_Beerfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Heyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Weitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Salzmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_von_Oertzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_von_Saucken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Leon_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Leonor_Reichenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Leopold_Tobias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
