"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rainer_von_Österreich_(1827–1913)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Gottfried_Herder_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ernest_Shackleton_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Nietzsche_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_Leichhardt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Victoria_von_Großbritannien_und_Irland_(1840–1901)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Otto_Lilienthal_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heydər_Əliyev_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Jean-Jacques_Rousseau_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Agnes_Bernauer_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Bertha_von_Suttner_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Dietrich_Bonhoeffer_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_IX._(Frankreich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Theodor_Fontane_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_II._(Württemberg)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Alice_von_Großbritannien_und_Irland_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_May_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Edward_William_Nelson_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Oskar_II._(Schweden)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Regine_Hildebrandt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georg_(Sachsen)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ernst_Schlee_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heiliger_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Person als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사람_이름을_딴_낱말"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7890281"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Objekty_nazvané_po_osobách"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7890281"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Person als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Person"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Onomastik"
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",5609036
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",158625261
"http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_als_Namensgeber?oldid=158625261"
"http://de.dbpedia.org/resource/Peter_Ustinov_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
