"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Cvek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Wolkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stellan_Brynell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vasilios_Kotronias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Verdoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Viktor_Gavrikov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wichard_von_Alvensleben_(Go-Spieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Makogonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Flamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alon_Greenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andreas_Tzermiadianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anna_Scharewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Bart_Michiels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Boris_Alterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Darko_Anić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Donald_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Fernando_Peralta_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gennadij_Timoščenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hans_Geiger_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hrvoje_Stević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ilija_Balinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Foltys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jiří_Štoček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ján_Plachetka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Károly_Honfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Leó_Forgács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Liste_der_Schachspieler_in_der_US_Chess_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/László_Vadász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Martin_Mrva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mikuláš_Maník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Miloš_Jirovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Natalja_Andrejewna_Pogonina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nóra_Medvegy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Pavel_Blatný_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Peter_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Petr_Hába","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Petr_Velička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Péter_Székely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Radek_Kalod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ruan_Lufei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sachar_Jefymenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Semka_Sokolović-Bertok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Slavko_Cicak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stefan_Bromberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tian_Tian_(Schachspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tomáš_Likavský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Victor_Ciocâltea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Viktor_Erdős","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vitaly_Kunin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vlastimil_Babula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Volkhard_Rührig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wiktor_Moskalenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Tschechower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wolfgang_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zoltán_Gyimesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alfred_Seppelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arno_Zude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Beat_Züger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Bettina_Trabert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Bill_Hook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Corina-Isabela_Peptan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/César_Boutteville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Eduard_Meduna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Emil_Anka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gregory_Kaidanov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Igor_Rausis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Imre_Héra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ingo_Firnhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Smeets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Votava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jiří_Lechtýnský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karel_Mokrý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Leif_Erlend_Johannessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Leonid_Vološin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Li_Ruofan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maia_Lomineischwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marek_Vokáč","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marjan_Kovačević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marta_Michna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Meelis_Kanep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Monika_Soćko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Motwani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Piotr_Murdzia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rosendo_Balinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Grigorjanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tomáš_Oral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tomáš_Polák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vera_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wang_Pin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wjatscheslaw_Andrejewitsch_Tschebanenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zoltán_Varga_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Albert_Kapengut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anatoli_Wolfowitsch_Waisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andrei_Murariu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ante_Šarić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Aschot_Nadanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Attila_Grószpéter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Celso_Golmayo_Torriente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Celso_Golmayo_Zúpide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Claudia_Amura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Colin_McNab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ekaterina_Atalık","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/František_Josef_Prokop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jacob_Aagaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jana_Bellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jeroen_Noomen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jerzy_Konikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/John_Shaw_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jonny_Hector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jouni_Yrjölä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Julian_Radulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/József_Horváth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Kategorie:Schachspieler_(Großbritannien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Klaus_Klundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lajos_Seres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Liste_der_Berliner_Meister_im_Schach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Liste_der_britischen_Meister_im_Schach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Luka_Lenič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Manuel_Golmayo_Torriente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Marius_Manolache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Max_Bezzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maxim_Rodshtein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Muhammad_al-Mudiyahki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nana_Iosseliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Octávio_Trompowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Péter_Dely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Péter_Lukács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rafael_Leitão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ramón_Rey_Ardid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rani_Hamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Roland_Ekström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rusudan_Goletiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Róbert_Ruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Siegfried_Baumegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Susanto_Megaranto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Utut_Adianto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Wiktorowitsch_Jepischin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zoltán_Medvegy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Adelquis_Remón_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexandar_Deltschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Cunningham_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Cunningham_of_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andreas_Ascharin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andrija_Fuderer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Annemarie_Sylvia_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Axel_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Benoît_Lepelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dagnė_Čiukšytė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dieter_Bertholdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ehrhardt_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/El_Morro_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Elina_Danieljan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Friedrich_Amelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Georg_Schories","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Giovanna_Arbunic_Castro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jacob_Rosanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jean-Luc_Seret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/John_O’Hanlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Katerina_Rohonyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lenka_Ptáčníková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Matthias_Kribben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Niclas_Huschenbeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nigel_Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Osmo_Kaila_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Reinhart_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Salome_Melia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sieghart_Dittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Stuart_Conquest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tamas_Giorgadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tatjana_Alexejewna_Rubzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Volker_Ahmels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Werner_Golz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wilhelm_J._Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Willy_Zabasajja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zhang_Jilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Štefan_Mačák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Aidas_Labuckas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anna_Rudolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arianne_Caoili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Beata_Zawadzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Bojan_Vučković_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Dorian_Rogozenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Désiree_Hamelink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Elmars_Zemgalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Emilija_Dschingarowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Georg_Hodakowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Guido_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hugo_Süchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ilja_Zaragatski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Illja_Nyschnyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Laura_Rogule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
