"subject","predicate","object"
"http://de.dbpedia.org/resource/George_S._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johanna_Geissmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Blackwood_(Fußballspieler,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Julius_Landmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Hofferbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Nieberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/László_Székely_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Mauritius_Klieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maximilian_Preibisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Mehmet_Vehib_Kaçı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Oscar_Stübben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Pauline_Maier_(Krankenschwester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Scott_Ferris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Simon_Ljudwigowitsch_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Schüler_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albrecht_Fischer_(Baurat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albrecht_Michler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Manes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Christian_Füchtbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Claire_McDowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edgar_Refardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Elbert_S._Brigham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Elsa_Einstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Else_Bierau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emanuel_Lešehrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Sporleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Gustav_Albert_Stiasny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Kohl_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henrique_César_Fernandes_Mourão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Herbert_Pitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Grom-Rottmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hinrich_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johann_Georg_Boxheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johannes_Reinmöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Julius_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Hoschna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Krepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Konstantin_Solomonowitsch_Saradschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Holländer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maria_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Werner_(Deutscher_Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Michael_Eisler-Terramare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otis_Wingo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Bormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Henggeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Rosenhayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rashid_Tali’a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_N._Stanfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Hause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Löb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walther_Hermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Warren_Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_R._Eaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Adolf_Möller_(Ruderer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Scharnagl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Buxtorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bernardí_Martorell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bruno_Lopinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Böhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Chauncey_B._Little","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Daniel_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Dora_von_Bodenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Eduard_Senz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emil_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Felix_Robert_Nager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Stapelfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Max_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Waschatko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Oelerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Baedeker_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Lüllig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_Weckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lukas_(Woino-Jassenezki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Fleischmann_(Oberbürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Franzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rice_W._Means","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Lincoln_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Blackwood_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Victor_Trumper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Fahlbusch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Édouard_Tièche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_C._Willford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_Freude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Bulgari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Schmidbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Gottwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bertha_Phillpotts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Claude_M._Butlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Elin_Pelin_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Karger_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Klühs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Guido_Fischer_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hanna_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Gentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Hoebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Meyer_(Radiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Löhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Isabelle_Vengerova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Overlack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/José_Caeiro_da_Mata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/José_Ingenieros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Heussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_Schirmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maurice_Connolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Meriel_Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Michael_Kausch_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Handwerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Raban_Adelmann_von_Adelmannsfelden_(1877–1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Stewart_Marsden_Massey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_Benjamin_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfons_Hilka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Kase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Wolkenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Donald_F._Snow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Gottschalk_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fiddlin’_Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frederick_H._Dominick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frieda_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Perzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Günther_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hanns_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Michael_Uhrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Julius_Jordan_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Konrad_Weichberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Katzenellenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nikola_Jurukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Weber_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_von_Baeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Peter_Simons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Pie_Eugène_Joseph_Neveu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/René_Lorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rex_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rufus_C._Holman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albert_E._Austin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Rosmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Beckhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Reiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Conrad_Selvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edith_Hall_Dohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Enrico_Canfari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Toepfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frida_Imboden-Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Lang_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Zietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Giovanni_Treccani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Grenville_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hanns_Heiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Jaberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lisa_Baumfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Louis-Samuel_Roulet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rayner_Goddard,_Baron_Goddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rita_Bardenheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Sem_Benelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Udo_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walther_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Kahlert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Willy_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wladislaus_von_Mieczkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Albino_Pitscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alexis_François","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfréd_Deésy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anna_Gasteiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Apold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bruno_Eichgrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Erhard_Langkau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Brauchlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Erwin_Puchinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_von_Roques_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Preiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Kuttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georges_Jacob_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georges_Paul_Leroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henri-Marcel_Magne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/J._Stanley_Webster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jewgeni_Ottowitsch_Gunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johann_Paul_Inama_von_Sternegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Joost_van_Vollenhoven_(1877–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Josef_Baumann_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Alfred_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lucy_Borchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Max_Kirmsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Muralow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Olof_Aschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
