"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuliano_Besson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giustina_Demetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ivo_Pertile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ivo_Stefanoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marcello_Varallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Vizzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Patrick_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Romano_Sgheiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sacha_Modolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Anzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessio_Sartori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Anna_Incerti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Armin_Helfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carter_Trevisani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Christian_Borgatello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Fognini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Florian_Ramoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Günther_Hell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Leo_Insam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Ansoldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Magdelín_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ornella_Ferrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Renzo_Sambo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Rossano_Galtarossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sara_Errani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Simone_Raineri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefan_Zisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alberto_Castagnetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Clarissa_Claretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dorina_Vaccaroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elisa_Cusma_Piccione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Federico_Colbertaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Rubino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Perricelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_De_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Ciotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Rosanna_Munerotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Silvia_Weissteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Malinverni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alberto_Bonacossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Anthony_Iob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonella_Ragno-Lonzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Campese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Simionato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Chad_Biafore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Daniel_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Emilio_Iovio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ezio_Madonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Federica_Brignone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Conti_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Leone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianni_Lonzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Busillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Irene_Camber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lamberto_Dalla_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Larry_Rucchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Natalie_Obkircher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Tozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roland_Ramoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Salvatore_Bettiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandro_Bellucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Saverio_Ragno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandra_Cappellotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Diana_Gaspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Eleonora_Alverà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgia_Bronzini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_De_Bettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giulia_Lacedelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Rivabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Imelda_Chiappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Maria_Canins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Michele_Strazzabosco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Monika_Schwingshackl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Lorenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Chiappa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Rosa_Pompanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandro_Floris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandro_Puppo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Tilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tatiana_Guderzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vera_Carrara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Violetta_Caldart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Aldo_Trivella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessio_Bolognani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Longo_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Longo_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonella_Bevilacqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Menardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Rossi_(Kanute)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Cirillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Da_Col","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_De_Zordo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Pinarello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Daniele_Caimmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Davide_Bresadola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dino_De_Zordo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Enzo_Perin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Erica_Alfridi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Zardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ezio_Damolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Alverà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesca_Marsaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Aimoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gian_Paolo_Zandegiacomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianni_Bonichon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianni_Sartori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Beghetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_D’Urso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Ogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Igino_Rizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ino_Dallagio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Joël_Retornaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Italien/A–C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Italien/D–L","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Italien/M–P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Italien/Q–Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Agamennoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luciano_Zampatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Bernasconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Cantone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Faure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Pennacchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lukas_Runggaldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marcello_Bazzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Mariani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Bonomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Cavalla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nevio_De_Zordo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nilo_Zandanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nino_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ottaviano_Andriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ottavio_Bugatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Lacedelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Muzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Salvatore_Bagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tito_Tolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Valentino_Gasparella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vitale_Venzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Agnese_Allegrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Armin_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Benedetto_Pola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Charlotte_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Daniele_Munari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Diego_Nargiso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Tancredi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianluca_Pozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Guido_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Jochen_Strobl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marino_Morettini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Crippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Noemi_Cantele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Renzo_Furlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sebastiano_Nela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Pescosolido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Daniele_Meucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Emanuele_Di_Gregorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Emilio_Caprile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Eugenio_Corini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Canè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ruggero_Pertile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Simona_La_Mantia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Simone_Collio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Aaron_March","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Roberto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Danilo_Goffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Egisto_Pandolfini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
