"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugh_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jedediah_Hotchkiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joe_Kennedy,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Wayles_Eppes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Wayles_Eppes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joseph_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nedra_Tyre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richmond_Renegades_(SPHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Roanoke_Valley_Vipers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Giaimo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_P._Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Wilson_(Senator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Shockwave_(Kings_Dominion)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Teresa_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_G._Burch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_G._Burch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_S._Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_S._Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Grayson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Grayson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_R._Ratchford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alcée_Louis_la_Branche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alexander_G._Penn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Barney_Hill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Benjamin_Taliaferro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Betty_Washington_Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Betty_Washington_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bluestone_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bluestone_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bolling_Hall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Eaton_Haynes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_S._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_Meriwether_(Georgia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dennis_Smelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dylan_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_James_Gay_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Francis_Willis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frank_M._Snowden,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_A._Sheridan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_Warren_Ogden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jennifer_Dunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_H._Harmanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Moore_(Politiker,_1788)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lawrence_Washington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lawrence_Washington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Leonard_Ware","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Owen_B._Pickett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Owen_B._Pickett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Peter_Taylor_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Philemon_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rice_Garland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richmond_Wildcats","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Roanoke_Valley_Rebels_(EHL)","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Hammond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Solomon_P._Sharp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Tidewater_Sharks","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Twin_Lakes_(Fredericksburg,_Virginia)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Varina_Anne_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Veanne_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Vereinigung_Internationaler_Handelsverbände","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Vereinigung_Internationaler_Handelsverbände","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_Hampden_Overton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_Smith_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Barnett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Dunbar_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_M._Levy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_W._Paine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Willie_Lanier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alan_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alexander_W._Weddell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Anne_Davies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Augustin_Smith_Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dumas_Malone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Emmett_Lundy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frank_McCarthy_(Filmproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Glenn_Robert_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hampton_Roads_Gulls","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_C._Schadeberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hopkins_Holsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._Russell_Tuten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_T._Callender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jewell_Marceau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jim_Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jimmy_Workman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Dunovant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Wilson_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lake_Drummond","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mike_Tomlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mountain_Lake_(See,_Virginia)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nugent_Slaughter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Perry_Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Kastenmeier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Salem_Raiders","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Seaton_Grantland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Steve_LaTourette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Toni_Atkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_Karig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Wiley_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_J._Reiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Terrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Zadock_Cook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bill_Potts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_E._Chamberlain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Christina_Chambers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_S._Broder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Eric_Weinrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_C._McGhee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Harden_M._McConnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_E._Howell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Henry_E._Howell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Huntington_Ingalls_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Huntington_Ingalls_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_C._McLaughlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Barron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Biddle_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_C._Mackie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Byrnes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Maggie_Stiefvater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Magnus_Tate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Magnus_Tate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_William_Davis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Nelson_Page","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Nelson_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/W._Frank_James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_McMillan_(Delegierter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Adam_Rankin_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Anthony_A._Fleger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bar_Branch_(Banister_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bennett_H._Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Downing_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Schultze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Clarice_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cliff_Gallup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cliff_Gallup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Corey_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Craig_Run_(Marsh_Run)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cynthia_Folio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_D._Newsom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_Carrington_Cabell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frisby_Branch_(Grease_Creek)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Washington_Jones_(Tennessee)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Washington_Lent_Marr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Grassy_Ridge_(Rockbridge_County,_Virginia)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Harwoods_Mill_Reservoir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Coffield_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Israel_Standifer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Minor_Quarles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_T._Sandford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_A._Moon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Alexander_Cocke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Hartwell_Marable","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Henry_Bowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_L._McLucas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Leftwich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Leftwich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Josiah_T._Walls","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Julius_W._Blackwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Larry_Bright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nathan_W._Hale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Parry_Wayne_Humphreys","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Pine_Mountain_(Appalachen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Pleasant_Moorman_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_Darman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Allen_(Tennessee)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_H._Hatton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Malone_Bugg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Weakley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Rock_Creek_Park_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Roderick_R._Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Claiborne_(Tennessee)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Dickens_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_Francis_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_P._Brownlow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Henry_Brockenbrough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Adam_Huntsman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bailey_Jay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cat_Whitehill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_B._Brownson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cornell_MacNeil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dell_Curry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Donald_C._Bruce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Erica_Wallach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Floyd_Fithian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Howard_Siler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_A._Cravens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Calvin_McDearmon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_H._Cravens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_M._Gregg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jason_Sudeikis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jesse_Winchester_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joe_Smith_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_P._C._Shanks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_R._Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Johnathan_McCarty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Martin_A._Morrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mary_Fickett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Nathaniel_Albertson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Presley_T._Glass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ralph_E._Updike","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ralph_Wynne_Cousins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_J._Tracewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
