"subject","predicate","object"
"http://de.dbpedia.org/resource/Trier_(1897)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Uthlande_(Schiff,_2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Viking_(Schiff,_1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Weimar_(1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Welles_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Werra_(1882)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wittekind_(1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Überlingen_(Schiff,_1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Überlingen_(Schiff,_2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_VI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_XI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bucentaur_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bucentaur_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Dresden_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Jürgensby_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kaiserin_Auguste_Victoria_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Königin_Maria_(Schiff,_1837)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Leipzig_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Meissen_(Schiff,_1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Nils_Holgersson_(Schiff,_2001)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Patria_(Schiff,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Pillnitz_(Schiff,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Heuss_(Schiff,_1957–1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Werra_(Schiff,_1923)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_(Schiff,_1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Asbach_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Augsburg_(Schiff,_2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland_(Schiff,_1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Drachenfels_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Fantasia_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frisia_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frisia_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Godesburg_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Loreley_(Schiff,_1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Palladium_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rosa_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wappen_von_Köln_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Westfalen_(Schiff,_1972)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Antonio_Delfino_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Caribia_(Schiff,_1932)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cordillera_(Schiff,_1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Dr._Ziegner-Gnüchtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Europa_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Graf_von_Paris_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Grossherzog_Leopold_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Heine_(Schiff,_1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hertha_(Schiff,_1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Jan_von_Werth_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Konstanz_(Schiff,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Königin_Katharina_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Königin_Luise_(Schiff,_1934)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/My_Story","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Polynesia_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Reichenau_(Schiff,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_Mainz_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_Wehlen_(Schiff,_1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stolzenfels_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stralsund_(Schiff,_1841)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Strelasund_(Schiff,_1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Strelasund_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Victoria_(Schiff,_1839)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Victoria_Cruziana_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Viktoria_(Schiff,_2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wappen_von_Mainz_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Warsteiner_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Überlingen_(Schiff,_1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_Germania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_Princess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bubendey_(Schiff,_1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cap_Polonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hohenklingen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Milwaukee_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/President_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/President_Lincoln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Trompeter_von_Säckingen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ukerewe_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Brava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Viva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adler_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Belvedere_(Schiff,_2006)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrichshafen_(Schiff,_1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frisia_XI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kronprinz_(Schiff,_1839)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/König_Wilhelm_(Schiff,_1901)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Königin_von_Württemberg_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Olga_(Schiff,_1854)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/RheinFantasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schwalbe_II_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_(Schiff,_1851)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Württemberg_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Württemberg_(Schiff,_1903)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_(Schiff,_1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Caprivi_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Clara_Schumann_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Fridericus_Rex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_(Schiff,_1880)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Germania_(Schiff,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Heinrich_Heine_(Schiff,_1991)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Schiffe_der_Köln-Düsseldorfer_Deutsche_Rheinschiffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Loreley_(Schiff,_1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Statendam_(Schiff,_1966)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Swinemünde_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Theodor_Fontane_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Diesbar_(Schiff,_1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sanssouci_(Schiff,_2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Seebad_Binz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Amanda_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Geestemünde_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Halunder_Jet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kaiser_Wilhelm_(Schiff,_1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Roland_(Schiff,_1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schwerin_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Stadt_Köln_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Admiral_Brommy_(Schiff,_1860)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_(Schiff,_2016)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Speedy_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Europa_(Schiff,_1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hertha_(Schiff,_1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Seeshaupt_(Schiff,_1955)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Seeshaupt_(Schiff,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Starnberg_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Caroline_(Schiff,_1885)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Copenhagen_(Schiff,_2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Eduard_Bohlen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Friedrich_Franz_IV._(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Greif_(Schiff,_1877)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kaiser_Friedrich_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kurort_Rathen_(Schiff,_1896)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Leopold_(Schiff,_1831)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ludwig_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Joseph_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Montafon_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Phoenicia_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/RMS_Empress_of_Australia_(Schiff,_1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Saga_Sapphire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Sanssouci_(Schiff,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Baltica_(Schiff,_1959)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Kaiser_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/HMS_Audacity_(D10)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Handseilzugfähre_(Leißnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Helvetia_(Schiff,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hispania_(Schiff,_1961)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Iberia_(1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Lohengrin_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Magdalena_(Schiff,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Mainz_(Schiff,_1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Rheinland_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/A-Rosa_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Gayk_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bellejour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Cordova_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/DCS_Amethyst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Frankfurt_(Schiff,_1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Helgoland_(Schiff,_1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hörnum_(Schiff,_1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ostsee_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Schleswig-Holstein_(Schiff,_1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bremerhaven_(Schiff,_1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bulgaria_(Schiff,_1898)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschland_(Schiff,_1942)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
