"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_van_Boom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_van_Staa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Martin_Hoek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Santander_Consumer_Finance_Benelux","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Shanice_van_de_Sanden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Teunis_Johannes_Horstman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Stefan_Postma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Alfred_Nijhuis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Claudia_de_Breij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Willem_Beijen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Mattheus_Wytmans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ronald_Spelbos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ton_du_Chatinier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hebe_Charlotte_Kohlbrugge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Frederik_van_Beeck_Calkoen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hennert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Theodorus_Rossijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Odulf_von_Utrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adriaen_van_Wesel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adriaen_van_Wesel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Matthäus_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Matthäus_IV.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/BCD_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/BCD_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Diederik_Jacob_van_Tuyll_van_Serooskerken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fedor_den_Hertog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermann_Alexander_Roëll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Johannes_Ewoud_Hondius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jorinus_van_der_Wiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Klaas_van_Nek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nicolaas_Kuiper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nili_Goren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Norbert_Koch_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Yorick_van_Wageningen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/FC_Utrecht_(Frauenfußball)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_Laurens_Keultjes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermann_Buschoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Kuiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_van_Oort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Conny_Mus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paul_Meijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Willem_de_Rhoer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Edith_Schippers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frederik_van_de_Poll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/George_Reuchlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Zwaardemaker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Loos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Hendrik_Gallée","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Heykamp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Heykamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Ruysch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_van_Santen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Stef_Bos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adrianus_Reland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Andreas_Rinkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Deidre_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Franciscus_Kenninck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerardus_Gul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Isbrand_van_Diemerbroeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_van_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Hermannus_Berends","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Jisse_Duistermaat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Lucas_van_de_Poll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Lucas_van_de_Poll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Matthias_Steevens_van_Geuns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Philipp_Matthäus_(Mediziner,_1641)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Philipp_Matthäus_(Mediziner,_1641)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wolferdus_Senguerdius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Zakaria_Labyad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Abraham_Memmius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/David_de_Wied","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Diederik_van_Veldhuyzen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Diederik_van_Veldhuyzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_Grijns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Heribert_Rosweyde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermann_Heykamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Oosterdijk_Schacht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Yannick_van_de_Velde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Antonius_Aemilius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Bernardus_Franciscus_Suerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Carolus_de_Maets","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cyprian_Regner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Daniel_Berckringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrick_Moreelse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrick_Moreelse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Bleuland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_van_Deth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louis_van_Vuuren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wilhelm_van_der_Straten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wilhelm_van_der_Straten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Andreas_Essenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anouar_Kali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arjan_van_Dijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arnoldus_Buchelius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arnoldus_Buchelius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christian_Bernhard_Albinus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_van_Eck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/David_Mill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Folbert_van_Alten-Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Burman_(1628–1679)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Burman_(1671–1719)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Burman_(1671–1719)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerardus_de_Vries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerardus_de_Vries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Pontanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermannus_van_Halen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermannus_van_Halen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hieronymus_Simons_van_Alphen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Vallan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Ens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Luyts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Munnicks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Munnicks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_de_Bruin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_van_Muyden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_van_Muyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Josephus_Serrurier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Magdalena_de_Passe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Melchior_Leydecker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/N._G._W._H._Beeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paulus_Voet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_van_Mastricht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Regnerus_van_Mansveld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Regnerus_van_Mansveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rodney_Sneijder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rudolphus_Leusden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rudolphus_Leusden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Friedrich_Witte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gemeente_vervoerbedrijf_Utrecht","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Georg_Hendrik_Witte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jaap_M._Hemelrijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jonathan_Bätz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jonathan_Bätz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Koenraad_van_der_Gaast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rogier_Stoffers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Annita_van_Doorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Calpine_(Automobilhersteller)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Calpine_(Automobilhersteller)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Charlotte_Mutsaers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Copijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Abraham_Wieling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Albert_Voget","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Alexander_Petrus_Nahuys","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Carolus_Segaar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dithmar_Huisman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Evert_Jacob_van_Wachendorff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Evert_Jacob_van_Wachendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Antonie_Stafleu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Burman_(1708–1793)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_Gottfried_Houck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gisbert_Bonnet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henri_Petri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Johannes_Arntzenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermann_Arntzenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hermann_Royaards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/IJsbrand_van_Hamelsveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Albert_Vos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Albert_Vos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Gijsbert_Woertman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Gijsbert_Woertman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Odé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Gerrit_Hulleman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jean_Henri_Pareau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jodocus_Heringa_Eliza’s_zoon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Adolf_Karl_van_Heusde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Friedrich_Reitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Henricus_Voorda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Horthemels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louwrens_Penning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Maximilien_Henri_de_Saint-Simon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Michael_Olieman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nicolaas_Cornelis_de_Fremery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paul_van_der_Heijden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Peter_Bondam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_Wesseling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_Geyl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Pieter_Luchtmans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Sebald_Rau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Stadtbahn_Utrecht","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Irhoven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/William_Laurence_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ferd_Grapperhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Geurtsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gottfried_von_Rhenen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gregor_von_Utrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Heinrich_(Solms-Braunfels)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Heurnius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Theodoor_de_Visser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Maarten_J._Raven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Masha_Bijlsma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rijk_de_Gooyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Erich_Wichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Michel_Penning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerald_Clayton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Timmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
