"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Clan_der_Wölfe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Schwiegertochter_gesucht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/The_Marvel_Action_Hour","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Alle_meine_Kinder","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Trovatos_–_Detektive_decken_auf","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Einspruch_–_Die_Show_der_Rechtsirrtümer","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Flugzeugträger_U.S.S._Georgetown_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mission_Hollywood","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Verzeih_mir_(RTL)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Zu_fünft_im_Leben","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_25_…","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Bülent_Ceylan_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mighty_Morphin_Power_Rangers","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Undercover_Boss","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Royal_Pains","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Explosiv_–_Das_heiße_Eisen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/IK1_–_Touristen_in_Gefahr","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Unsere_erste_gemeinsame_Wohnung","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/H_wie_Hartwich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Geisterjäger_John_Sinclair_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mister_T_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/4_Singles","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ottos_Ottifanten","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Paul_Panzer_–_Stars_bei_der_Arbeit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Trautes_Heim_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Belle_und_Sebastian","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_RTL_Comedy_Woche","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Zwei_mit_dem_Dreh","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Familien_in_Geldnot","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Mr._Hankey,_der_Weihnachtskot","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Baretta_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Burning_Zone_–_Expedition_Killervirus","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/In_jeder_Beziehung","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Regional","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Revolution_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/TV_Bayern_Live","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Transporter:_Die_Serie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Transporter:_Die_Serie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Vater_Murphy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_1)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_10)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Es_kann_nur_E1NEN_geben","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Guten_Morgen_Deutschland","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Guten_Morgen_Deutschland","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Tequila_und_Bonetti","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wilde_Engel","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Alle_auf_den_Kleinen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Cash_Crash","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Turbo_&_Tacho","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Back_to_School_–_Gottschalks_großes_Klassentreffen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Das_Jenke-Experiment","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Das_Jenke-Experiment","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Knastarzt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_3","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_4","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_5","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Sekretärinnen_–_Überleben_von_9_bis_5","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/500_–_Die_Quiz-Arena","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Dance_Dance_Dance","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Das_Sommerhaus_der_Stars_–_Kampf_der_Promipaare","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Das_Sommerhaus_der_Stars_–_Kampf_der_Promipaare","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_2)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_3)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_4)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_5)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_6)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_7)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_8)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_9)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Players","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Sterren_Springen_Op_Zaterdag","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wonder_Woman_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Das_Geheimnis_von_Dual_Spires","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_2_–_Gottschalk_&_Jauch_gegen_alle","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Helena_Fürst_–_Kämpferin_aus_Leidenschaft","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wild_Girls_–_Auf_High_Heels_durch_Afrika","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wild_Girls_–_Auf_High_Heels_durch_Afrika","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Wild_Girls_–_Auf_High_Heels_durch_Afrika","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Countdown_auf_der_Todesbrücke","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Einsatz_für_Ellrich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_10)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_9)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_13)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Jungen_gegen_Mädchen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ninja_Warrior_Germany_–_Die_stärkste_Show_Deutschlands","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Notruf_täglich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Take_Me_Out","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Adam_sucht_Eva_–_Gestrandet_im_Paradies","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Dark_Shadows_(Fernsehserie,_1991)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Dirk_Bach_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Doc_meets_Dorf","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Geht’s_noch%3F!_Kayas_Woche","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_10","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_11","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_12","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_9","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hotel_Zuhause:_Bitte_stören!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Peter_Gunn","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Rising_Star_(Fernsehshow)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Yolo_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Berlin_Models","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Block_B_–_Unter_Arrest","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_83","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hinter_Gittern/Staffel_16","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_1)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_2)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_3)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_4)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_5)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_6)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_7)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_8)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Holt_mich_hier_raus!_(Staffel_9)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_1)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_2)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_3)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_4)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_5)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_6)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_7)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Staffel_8)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Let’s_Dance_(Weihnachts-Special)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Männer!_–_Alles_auf_Anfang","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Kinderhitparade","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Anwälte_der_Toten","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/CSI:_Cyber","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_stille_Herr_Genardy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Deutschland_sucht_den_Superstar_(Staffel_12)","http://de.dbpedia.org/property/sender","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_schöne_Braut_in_Schwarz","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Fahr_zur_Hölle,_Schwester!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Vergewaltigt_–_Eine_Frau_schlägt_zurück","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Hartwichs_100!_Daniel_testet_die_Deutschen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Ich_bin_ein_Star_–_Lasst_mich_wieder_rein!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Stepping_Out_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Der_Blaulicht_Report","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_80er_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Katts_und_Dog","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Shades_of_Blue","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/V_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Versprich_mir,_dass_es_den_Himmel_gibt","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Fantastischen_Vier_mit_neuen_Abenteuern","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL-Fernsehen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL-HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Online","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_Television_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/RTL_plus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Radio_Télé_Luxemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Die_Draufgänger__1","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Radio_Televisioun_Letzebuerg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.dbpedia.org/resource/Radio_Télévisioun_Lëtzebuerg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/RTL_Television"
"http://de.wikipedia.org/wiki/RTL_Television","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RTL_Television"
