"subject","predicate","object"
"http://de.dbpedia.org/resource/Giuseppe_Dessì","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Illorai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Loceri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Masullas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Milis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Morgongiori","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Norbello","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nurachi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nuragus_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ollastra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ortacesus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Osini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Padru","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pauli_Arbarei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Perdaxius","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pimentel_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Piscinas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Samatzai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Basilio_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Santa_Maria_Coghinas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sant’Andrea_Frius","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sant’Antonio_di_Gallura","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Scano_di_Montiferro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sedini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Segariu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Seui","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Seulo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siamaggiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siddi_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Silius_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siurgus_Donigala","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Soleminis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Suelli_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Suni_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Talana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Telti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tramatza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tratalias","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Triei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tuili","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ulassai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Urzulei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ussassai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Vallermosa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villa_San_Pietro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villanova_Tulo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villanovaforru","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villanovafranca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villaperuccio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villasalto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Zeddiani","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Zerfaliu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Anela","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Armungia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Banari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bauladu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bessude","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bidonì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Boroneddu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Borutta_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bottidda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bulzi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Burgos_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cargeghe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cheremule","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cossoine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Curcuris","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Erula","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Escolca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Esporlatu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Esterzili","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Flussio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Genuri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giave","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gonnoscodina","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gonnosnò","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Laerru","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Las_Plassas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Magomadas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Mara_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Modolo_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monteleone_Rocca_Doria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Montresta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Neoneli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nughedu_San_Nicolò","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nughedu_Santa_Vittoria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nureci","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pau_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pompu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Putifigari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Romana_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sagama","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Nicolò_Gerrei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Semestene","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Senis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Serri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Setzu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Simala_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Soddì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sorradile","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tadasuni","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tinnura","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Torralba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Turri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ulà_Tirso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ussaramanna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villa_Sant’Antonio","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villanova_Truschedu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Martis_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Muros_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sini_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Flavio_Manzoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Mario_Ferrari_Aggradi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Salvatore_Mannironi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Antonella_Carta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Metropolitanstadt_Cagliari","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Provinz_Sud_Sardegna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giovanni_Coda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pasquale_Prunas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Piero_Rollo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Giovanni_di_Posada","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Grotta_del_Fico","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sardegna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sardigna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(Konsul_78_v._Chr.)__Aemilius_Lepidus,_Marcus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.wikipedia.org/wiki/Sardinien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sardinien"
