"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodor_Niethammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anton_Nepustil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Joachim_Stimming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Rosenkrantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Clara_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Daniel_Meininger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Klein_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_von_Bassermann-Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Unterforsthuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Ackermann_(Politiker,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/George_Townshend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Giuseppe_Belluzzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Bechtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Wastian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinz_Karl_Heiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ismar_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jacob_Thorkelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/John_James_Bowlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_Vitkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Katharina_Wach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Kurt_Regling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Patrick_Daniel_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Philipp_Silber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Roscoe_C._Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Theodor_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Victor_S._K._Houston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Viktor_Blaess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willy_Zügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alexander_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfredo_Niceforo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bernhard_Huss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Boaz_Walton_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Don_B._Colton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edward_Dent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Ritter_von_Lama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Baesecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Breuker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Honorio_Pueyrredón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_E._Davies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_Wear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lilly_Braumann-Honsell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Louise_Müller_(Sängerin,_1876)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Winkler_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Milton_H._Welling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Pilz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Winterstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Reginald_H._Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Saint-Georges_de_Bouhélier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wenzeslaus_von_Gleispach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willem_Adriaan_Bonger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adalbert_Wietek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_Linnebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/André_Patry_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/August_Braun_(Kirchenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_Swindall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franz_Xaver_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fred_Gustus_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Ormund_Bringolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Rubritius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Schöchtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Spiero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henry_Dunlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hugo_von_Waldeyer-Hartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jakob_Lestschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jean_Briner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johann_Edlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johann_Fischer_(CS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Josefine_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Spitzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Kaspar_Muth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Kim_Gu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Leopold_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Manuel_Herrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Melvin_O._McLaughlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Michael_Nassatisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Horn_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Peter_Danckwortt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Birbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Erdös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Theodor_Rittler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Valentin_Faltlhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Vinko_Poljanec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Knottek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Weber_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_A._Nitze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Maxwell_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/André_Louis_Lefebvre_de_Laboulaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/August_Forstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Claude_A._Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emil_Meirowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Pfuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ferdinand_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Kollarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Roselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Lurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gotthold_Haekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gottlob_Moritz_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Bohle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Proetel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johannes_Kirmse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Andres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Guignard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Langer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pearl_Peden_Oldfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Placide_Nicod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Theodor_Eschenburg_(Seeoffizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Theodor_Lemba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_H._Dieterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_N._Vaile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Antoni_de_Falguera_i_Sivilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arnold_Rieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Erich_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eugeniusz_Morawski-Dąbrowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gerhard_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Klinger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans-Joachim_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henri_Winkelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hugo_Kehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Josiah_O._Wolcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Schloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_von_der_Aa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pierre_Girieud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Hagemann_(Reichsgerichtsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Thomas_Joseph_Ryan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Valentin_Stang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Brünings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Gaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_Welti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfredo_Jones_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Andrew_Norman_Meldrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Clyde_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emil_Hub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emilio_Barbaroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eugen_Steigleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Franziskus_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Schomerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fritz_Hohmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gertrud_Kantorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Bumcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Ehart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Schiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Deiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Henry_Baudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Irvin_S._Pepper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jakob_Elias_Poritzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jeremiah_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joaquín_Samuel_de_Anchorena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joe_R._Hanley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johann_Weirether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Julius_Meyer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Kambara_Ariake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lilius_Bratton_Rainey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mariam_Thresia_Chiramel_Mankidiyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/May_Hallatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Michael_Jäger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Momčilo_Ninčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Nelly_Merz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Barth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Albert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Pedro_Sinzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Philipp_Daltrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Wenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Gscheidlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Stan_Vidrighin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Āghā-Bozorg_Tehrāni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ōta_Mizuho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anton_Lehár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_Läwen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Artur_Schneider_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bernhard_Rechthien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bruno_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Camilla_Götzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Daniel_Brottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emile_Appay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Felle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Pohl_(Medizintechniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ferdynand_Antoni_Ossendowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fiddlin’_Sam_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Karl_Johann_Vaupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georg_Brodnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
