"subject","predicate","object"
"http://de.dbpedia.org/resource/Herbert_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Ludat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Scherpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Scurla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Kretzschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Kriebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Teutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Weber_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Jacob_Marx_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Jakob_Weiseborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Joachim_Caesar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Altfuldisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Kantschuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Dunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Hassebroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Weigelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Müller-Blattau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Lippert_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Marschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl-August_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl-Günther_Heimsoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl-Heinz_Buchholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bachmann_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Dammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Fahrenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Künstler_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Konrad_Kaletsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Bolender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Kersten_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Lüdecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Wagner_(DRK)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Plagge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Margarete_Dierks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Broszat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Martin_Matthiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Max_Horten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Max_Luyken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Max_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Maximilian_Grabner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Michael_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Michael_Heuschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Moritz_von_Schirmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Barthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Druschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Oskar_Hüssy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Barnewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Borgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Förschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Schulz-Kampfhenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Wartisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Westphal_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Reimers_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Schulz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Seiffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Peter_Scheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Harder_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Richard_Wagner_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Robert_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Rolf_Reiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Baumann_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Braun_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Creutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Siegfried_Ruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Traugott_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Thor_Goote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ulrich_Greifelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Viktor_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Vilmos_Korn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Vinzenz_Schöttl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Burghardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Küper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Pfrimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Quakernack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Schneider_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Werner_von_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilfred_von_Oven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Blum_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Burger_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Dreher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Henkel_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Petersen_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Fischer_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Ruckdeschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Schatz_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willy_Frank_(Zahnarzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willy_Gehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willy_Kriegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Hergenröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Schmidtsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Fredrich_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Langsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_Piorkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alexander_von_Senger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Andreas_von_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Annemarie_von_Gabain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Anton_Jatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Heß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/August_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Botho-Wendt_zu_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Czarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Melmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl-Heinrich_Roemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Bimboes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Clewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Schlottmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Völckers_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Christian_Enders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Curt_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Daniela_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Edgar_Lehmann_(Geograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Nicka_(Politiker,_1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Edwin_Renatus_Hasenjaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Egbert_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Emil_Brettle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Engelbert_Regh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erhard_Wetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Hasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Rußek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst-Heinrich_Schmauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Arnold_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Frank_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Pies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Schäfer_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Stiehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Zipfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erwin_Nötzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erwin_von_Helmersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Holdinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Eugen_Plorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Felix_Jacke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Göring_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Konrad_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Podezin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Feyrter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Fischer-Friesenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Karl_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Maurer_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Peppmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Schmidt_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Schulze-Langendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Reuter_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Rudolf_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Schuberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Tiebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerd_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gertrud_Rabestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Guido_Harbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Binder_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Havemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Münzberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Willhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Zunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Günther_Heinze_(Sportfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Günther_Pancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Albrecht_(Musikwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Krause_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Maurer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Merbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Reiter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Rietschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Seifert_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Walter_Aust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Westen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
