"subject","predicate","object"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Barnard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Dunn"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Richer"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Cédric Paquette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Filippi"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Hyka"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Gabriel_Pageau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Alex Belzile"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Émile_Poirier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Francis_Beauvillier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Nathan MacKinnon"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Etienne_Salvail"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Étienne_Brodeur"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dominic_Poulin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stefan_Fournier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stephen_MacAulay"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Elie_Bérubé"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jonathan Lessard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Carl Gélinas"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Stanislaw Galijew"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Gabriel Desjardins"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Charlie Coyle"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stephen_MacAuley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Gillard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Lebel"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cédrick_Henley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Scott_Oke"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sean_Girard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danick_Gauthier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christophe_Lalancette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christophe_Losier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christopher_Clapperton"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jérémie Malouin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Travis_Randell"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christian_Ouellet"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Gagné"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Olegowitsch_Grigorenko"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Trey_Lewis"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Bronson Beaton"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Huberdeau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Liam_O’Brien_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sébastien_Trudeau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Scott Oke"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konrad_Abeltshauser"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zack_Phillips"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tommy_Giroux"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Morgan Ellis"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jakub_Culek"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raphael_Lafontaine"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dany_Potvin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raphaël_Bussières"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raphaël_Pouliot"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Darcy_Ashley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Danick Gauthier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robbie_DeFulviis"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robert_Pelletier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brad_Cuzner"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pier-Luc_Pelletier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brent_Andrews"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pierre-Olivier_Morin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Philippe_Halley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Philippe_Maillet"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Hynes"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Martin Frk"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Benjamin Casavant"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brendan_Duke"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pierre_Durepos"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Carrier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Benjamin_Casavant"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Courtemanche"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anthony_Duclair"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sacha_Guimond"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Casey_Babineau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Yannick Veilleux"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Henley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Roussy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charles-Olivier_Roussel"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rock_Régimbald"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charles_Hudon"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Vincent Richer"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bronson_Beaton"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jonathan Huberdeau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Michael McNamee"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Morgan_Ellis"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carl-Antoine_Delisle"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Carl_Gélinas"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Lukáš Cingeľ"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cameron_Critchlow"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Aidan_Kelly"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Alexandre Mallet"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mikaël_Tam"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Santini"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Micallef"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Zack Phillips"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alec_Jon_Banville"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michaël_Beaudry"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Belzile"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alex_Emond"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mitchell_Maynard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Stephen MacAuley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_Chaput"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Chapman"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Erne"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petr_Straka"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Devon_MacAusland"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/André_Bouvet-Morrissette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Angelo_Miceli"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Angelopoulos"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Peter_Trainor"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_O’Brien"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrew_Ryan_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Pierre-Olivier Morin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Loïk Poudrier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicolas_Larocque-Marcoux"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Durette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Grandmaison"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Grenier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olivier_Archambault"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Leclerc"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olivier_Hinse"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukáš_Cingeľ"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Beauregard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Comtois"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Loïk_Poudrier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Mallet"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marcus_Power"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Roy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marek_Hrivík"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexandre_Tanguay"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-Olivier_Brouillard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-Olivier_Roy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michaël_Bournival"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kyle_Farrell"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raman_Hrabarenka"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxime_St-Cyr"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matthieu_Thériault"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michael_McNamee"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Brisebois"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Gagnon"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Guertin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Lavallée"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Lefebvre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matthew_Bissonnette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matthew_Boudreau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mathieu_Lemay"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jean-Gabriel Pageau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jordan_Murray"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Lessard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Narbonne"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Racine"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Sébastien_Dea"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Drouin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Philippe_Caron"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Philippe_Mathieu"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Lavoie"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jess_Tanguy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jean-François Plante"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cédric_Paquette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Anton Slobin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_Beaulieu"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kurt_Etchegary"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Patrick Delisle-Houde"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jérémie_Malouin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Tomáš Jurčo"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Haché"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mirko_Höfflin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jérémy_Grégoire"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jérôme_Gauthier-Leduc"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Vincent Barnard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_MacKinnon"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Tommy Giroux"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Logan Shaw"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Lukáš Sedlák"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Frk"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Xavier_Ouellet"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Cameron Critchlow"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Logan_Shaw"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukáš_Sedlák"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kirill_Sergejewitsch_Kabanow"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Brandon_Gormley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomáš_Jurčo"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Igorewitsch_Slobin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Guillaume Asselin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Petr Straka"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","David Rose"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Anthony Mantha"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jonathan Drouin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Christopher Clapperton"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Brandon Gormley"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guillaume_Gélinas"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Jess Tanguy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Guillaume_Asselin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Ryan Tesink"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Tesink"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Frédérick_Roy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Félix_Girard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gabriel_Bourret"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/François_Godin"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Frédérick_Gaudreau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/vorherige","LHJMQ 2010/11"
"http://de.dbpedia.org/resource/QMJHL_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LHJMQ_2011/12"
"http://de.wikipedia.org/wiki/LHJMQ_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LHJMQ_2011/12"
