"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgtor-Lichtspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Bonriki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Heerstraße_12–16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hipódromo_de_la_Zarzuela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hochbunker_Friedrich-Karl-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hochbunker_Heckeshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hochbunker_Pallasstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Mellumplate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/OP-Bunker_Teichstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Radarturm_Weesow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Saalebrücke_(A_72)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Soo_Locks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/The_Little_Church_of_the_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Trafostation_Augustusweg_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Aufbereitungs-_und_Verwertungsanlage_für_Trümmerschutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Gnadenkirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kossuthbrücke_(Budapest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kraftwerk_Peenemünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/RAAF_Base_Edinburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/RAAF_Base_Tindal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/RAAF_Base_Williamtown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Smith_Tobacco_Barn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Dänische_Gesandtschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lukasbrücke_(Datteln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Murrtalviadukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Partisanskaja_(Metro_Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U.S._Post_Office_Lake_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wrights_Hill_Fortress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Addis-Abeba-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Clausewitz-Kaserne_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kantonsspital_Graubünden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Materialseilbahn_Dotternhausen–Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Norwegische_Gesandtschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Obervermuntwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ponte_Duca_d’Aosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Regionaldirektion_Berlin-Brandenburg_der_Bundesagentur_für_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Schwarzwaldleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stade_Eugène-Pourcin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Tagebau_Niemtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Thunderbolt_(Six_Flags_New_England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Zombeck-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Altersheimkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Bildstöckl-Kapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Elbe_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Felsenaubrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Guldensporenstadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Harry_S._Truman_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Nordbad_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ole_Mangseth_Memorial_Ski_Jump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ramozhütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Siedlung_Reinshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/St._Anna_(Graz-Gösting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/TRE-FOR_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Bunker_Töpferweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Heimkehrer-Gedächtnismal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Memorial_Stadium_(Clemson)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Newinnomyssker_Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Umspannwerk_Bisamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wasserturm_Möller-Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Andreas-Hofer-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Barackenkirche_Graz-Liebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Florencio_Sola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Exhibition_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Philip-II-Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Rabobank_IJmond_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Unionskirche_(Mannheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Nacional_de_Tegucigalpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kraftwerk_Alt_Garge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kraftwerk_Reckingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Leuchtturm_Helgoland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/L’Angelo_della_Città","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Palacio_Municipal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Palais_des_Festivals_et_des_Congrès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Pont_de_Neuilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stadio_Piergiovanni_Mecchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Alfonso_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Brigadier_General_Estanislao_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Doroteo_Guamuch_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_General_Santander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Falsterbo-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Feldwebel-Schmid-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Firestone-Wasserkraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lacey_V._Murrow_Memorial_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Loro-Boriçi-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Riwal-Hoogwerkers-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Rolleswasserturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Theresienturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Umspannwerk_Ernsthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Štadión_pod_Dubňom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Aggersundbroen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Cincinnati_Gardens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Eames_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Entenza_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Alejandro_Morera_Soto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hörnlilift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Muttergotteskirche_im_Augarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Polizeipräsidium_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Dungu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Steubenkaserne_Gießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Walzstahlhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Zolu-Duma-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Adventskirche_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Barclay_Training_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Benders_Marie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Cape_Palmas_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Centennial_Pavilion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Detroits_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Koreanische_Kirche_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Mauthausner_Donaubrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Prinz-Chichibu-Rugbystadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Rheinbrücke_Gernsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/St._Bonifatius_(Essen-Bergeborbeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ben_Laney_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Bunker_Steinenbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Burgbergtunnel_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Inverness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Kaohsiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Kirkwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Fort_Peck_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Grande_Hotel_de_Luso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hundertwasserkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Post_Arosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Westmoreland_City_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Blockstation_Hoflößnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Burbank_City_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Tomás_Adolfo_Ducó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estádio_da_Tapadinha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Fujinuma-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/KZ-Außenlager_Husum-Schwesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Konkathedrale_zum_Gedächtnis_der_Sieben_Schmerzen_Mariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Barrage_de_la_Valette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Denkmal_für_die_in_der_NS-Zeit_ermordeten_jüdischen_Koblenzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Feldkommandostelle_Hochwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flugplatz_Yundum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lake_Woronora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Mason_Jewett_Field_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Neumühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stadionul_Gaz_Metan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Auferstehungskirche_(Bebra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Autobahnkreuz_Köln-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Dronning_Alexandrines_Bro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estádio_Orlando_Scarpelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hochbunker_Ottostraße_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Jägerkaserne_(Schneeberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lago_della_Sella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Luftschutzstollen_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Luční_bouda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Montreal_Gare_Centrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Queens_Borough_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Réservoir_Decelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Réservoir_Dozois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Save-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/South_Ford_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Śląsko-Dąbrowski-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Alexander-M.-Patch-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Bridgewater_Bridge_(Tasmanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Cherokee_Dam_(Holston_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
