"subject","predicate","object"
"http://de.dbpedia.org/resource/Moritz_Kuhn_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Muhammed_Demirci","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nabil_Maaloul","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nicolas_Farina","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nicolas_Roth","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Norbert_Rudolph","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Octavio_Valdez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Oliver_Straube","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Overath_Breitner_da_Silva_Medina","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Pa_Malick_Joof","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Patrick_Brechtel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Paul_Grischok","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Paul_Warhurst","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Pedro_Troglio","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rafał_Wodniok","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ricardo_Pavoni","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rok_Elsner","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Roman_Besus","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ronny_Levy","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rubén_Palazuelos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ryan_Koolwijk","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Samuele_Dalla_Bona","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Schak_Suprikjan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sebastián_Battaglia","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Serkan_Göcer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Simon_Laner","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stan_Bowles","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Steven_Beitashour","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Steven_Lustica","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sylvain_Marveaux","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Theyab_Awana","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tim_Sherwood","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Toninho_Cerezo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Valon_Berisha","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Václav_Pilař","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Wolfgang_Lex","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Youri_Loen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yves_Brinkmann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Zhi_Gin_Lam","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aarón_Dian_Darias_Scheithe","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adrian_Gheorghiu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Akihiro_Ienaga","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alan_Durban","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alberto_Bigon","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Amadou_Sakanogo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Amani_Yao","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Annika_Sillaots","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Annika_Tammela","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Anthony_Pilkington","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aykut_Akgün","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bakary_Saré","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Berthil_ter_Avest","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bertrand_Traoré","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Biram_Kayal","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Béla_Virág","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cesáreo_Victorino_Ramírez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Charis_Mavrias","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Chris_Kamara","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christian_Nørgaard","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christian_Santos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cristiano_da_Silva","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cédric_Coréa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daniel_Fredheim_Holm","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/David_Cabrera","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/David_Hillier","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/David_Toledo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Denis_Tahirović","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dennis_Praet","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Djamal_Fassassi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dušan_Tadić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Edgar_Hess","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Edgar_Iván_Solís","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Edisson_Jordanov","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emanuele_Giaccherini","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Enzo_Zidane","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eve_Chandraratne","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Federico_Sacchi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ferdinand_Gassina","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fernando_Giudicelli","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fitim_Morina","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Florin_Halagian","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Francesco_Guidolin_(Fußballtrainer)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gary_Gardner","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gheorghe_Mulțescu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Graham_Zusi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Guirane_N’Daw","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gülhiye_Cengiz","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hakan_Çalhanoğlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Helenna_Louise_Hercigonja-Moulton","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Helmut_Balke","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Herbert_Zimmer_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ismail_Budak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Iva_Landeka","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jackie_Groenen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jaime_León","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jason_Lowe","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jennifer_Pöltl","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Josh_Morris","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/José_Luis_López_Monroy","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Juan_Pablo_Alfaro","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Juan_Pablo_Rodríguez_(Fußballspieler,_1979)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kalilou_Traoré","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kevin_MacDonald_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kevin_Möhwald","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kevin_Richardson_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Khaled_Korbi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Koert_Thalén","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lazadi_Fousséni","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lior_Refaelov","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Luca_Fusi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Lucas_Biglia","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Manuel_Sol","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Marcelo_Estigarribia","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Markus_Löw","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Matthias_Ginter","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Matías_Cabrera","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Meelis_Peitre","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mergim_Neziri","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mike_Marsh_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Mohammed_Abu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nathan_Sinkala","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Niels-Peter_Mørck","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Niklas_Hult","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Nurullah_Sağlam","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Néstor_Gorosito","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Oscar_Hiljemark","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Oscar_Rossi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Oscar_dos_Santos_Emboaba_Júnior","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Peter_Davenport","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Petr_Jiráček","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Philippe_Perret","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rafael_Medina","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ramón_Abeledo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rani_Khedira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Raul_Costin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Reinhard_Kindermann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Reynaldo_dos_Santos_Silva","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Richard_Job","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Robert_Snodgrass","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Roberto_Gómez_Junco","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ronald_Vargas","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Roy_Terschegget","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Rubenilson_dos_Santos_da_Rocha","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Saibou_Safiou","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Saihou_Gassama","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sakaria_Beglarischwili","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Samuel_Rivas","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sergio_Amaury_Ponce","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Shōhei_Matsunaga","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sidy_Koné","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Siim_Tenno","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Slobodan_Medojević","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Solomon_Duah","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Teeboy_Kamara","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Theo_Vogelsang","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Thomas_Eisfeld","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tino_Schmidt","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Uwe_Kober","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Viorel_Nicoară","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vítor_Gomes_Pereira_Júnior","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Werner_Kempkens","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Werner_Vigna","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/William_Dassagaté","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Willian_Gerlem","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Wolfgang_Reichel_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yohan_Mollo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yusuf-Muri_Adewunmi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Zvezdan_Čebinac","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adam_Lallana","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adrian_Heath","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aidas_Preikšaitis","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alan_Harper","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Amin_Younes","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andy_Mate","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andy_Sinton","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aykut_Demir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Azad_Corlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bernard_Pardo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Birol_Hikmet","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Brian_McDermott","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Carlos_Gerardo_Rodríguez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Carlton_Palmer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christian_Bickel","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christian_Giménez_„Chaco“","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Constantinos_Charalambidis","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cédric_Liabeuf","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Damiano_Quintieri","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Damián_Ariel_Álvarez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Danijel_Majkić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Danny_Wilson_(Fußballspieler,_1960)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dirk_Bastian","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dominik_Kohr","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dominique_Rodrigues","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dušan_Jevtić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emil_Larsen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emrah_Başsan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emre_Pehlivan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
