"subject","predicate","object"
"http://de.dbpedia.org/resource/Yukta_Mookhey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Alois_Benziger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Amar_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Avinash_Chandra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dinesh_Mishra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ein_göttliches_Paar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Michael_Bennet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sadgati","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Schlacht_von_Aliwal","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Taare_Zameen_Par_–_Ein_Stern_auf_Erden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tenzin_Tsundue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/The_Fall_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bas_Itna_Sa_Khwaab_Hai","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bekhudi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Indore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bluff_Master","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chacko_Thottumarickal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chalo_Ishq_Ladaaye","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chalti_Ka_Naam_Gaadi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chhoti_Si_Baat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chitchor","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Deewaar_(1975)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Diogo_Rodrigues","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dostana_(2008)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/George_M._Anathil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/George_M._Anathil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hote_Hote_Pyaar_Ho_Gaya","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hum_Kisi_Se_Kum_Nahin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ignatius_P._Lobo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ignatius_P._Lobo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jewel_Thief","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khubsoorat","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lhakpa_Tsamchoe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mark_Heap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Namastey_London","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Naram_Garam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Piya_Ka_Ghar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Prem_Vivah","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pyaar_Diwana_Hota_Hai","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raju_Chacha","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sandy_Brown_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Singh_Is_Kinng","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Somdev_Devvarman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tawaif","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Teesri_Manzil","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Teram_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thoda_Pyaar_Thoda_Magic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Thomas_Hill_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ali_Bongo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Anand_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Arjun_Appadurai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Ajmer","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Allahabad","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Ambikapur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Bareilly","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Belgaum","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Bellary","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Bettiah","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Bhagalpur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Buxar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Calicut","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Chikmagalur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Chingleput","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Coimbatore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Gulbarga","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Gwalior","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Jabalpur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Jaipur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Jhabua","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Jhansi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Kalyan","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Kannur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Karwar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Khandwa","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Kohima","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Kottapuram","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Lucknow","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Mangalore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Meerut","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Muzaffarpur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Mysore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Nashik","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Ootacamund","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Poona","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Purnea","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Raigarh","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Sagar","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Satna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Shimoga","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Sindhudurg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Udaipur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Ujjain","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Varanasi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Vasai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Vellore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Vijayapuram","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bodo_Klimpel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Brahmachari_(1968)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dor_–_Liebe_deinen_Nächsten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Emily_Haines","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Englisch-Niederländischer_Krieg_(1780–1784)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Eparchie_Bijnor","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Eparchie_Gorakhpur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Imphal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Patna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gratian_Mundadan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Henry_Mortimer_Durand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kanagasabai_Pathmanathan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khandhar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kun_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Paul_Toppo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shor_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Torin_Thatcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Woh_Kaun_Thi%3F","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Abbé_Faria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bachna_Ae_Haseeno_–_Liebe_auf_Umwegen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Baghnakh","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Baghnakh","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhuj_(Waffe)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhuj_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bichwa","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Eluru","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dora_Akunyili","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Du_liebst_mich,_du_liebst_mich_nicht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ek_Doctor_Ki_Maut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Nagpur","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Evarist_Pinto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gestern,_heute_&_für_immer_–_Love_Aaj_Kal","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hulchul_(1995)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jaal_(1952)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Dewar_Denniston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Joseph_Coutts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Junglee","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Karan_Bilimoria,_Baron_Bilimoria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kashmir_Ki_Kali","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khanda_(Schwert)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khanda_(Schwert)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Madu","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Madu","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mahal_(1949)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mohan_Joshi_Hazir_Ho!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pata_(Waffe)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pata_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sagarika","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shahjehan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Stoßzahnschwert","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Talwar","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/The_Last_Lear","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Urumi_(Schwert)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Urumi_(Schwert)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Waris_Shah:_Ishq_Daa_Waaris","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ayda_Katti","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bank_(Waffe)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Nellore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bullova","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Car_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chilanum","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chilanum","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Cornelius_Elanjikal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Haladie","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Handgelenkmesser","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hora_(Waffe)","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hora_(Waffe)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Cuckney,_Baron_Cuckney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Mulagada","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Mulagada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kard","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khanjar","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khanjarli","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khanjarli","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mandaya","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Manople","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mel_Puttah_Bemoh","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mel_Puttah_Bemoh","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Moplah_(Schwert)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Naga_Dao","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Naga_Dao","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Paran_G’schrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Parineeta_(1953)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Parwana_(1971)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Patissa","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Patissa","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pesh-Kabz","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Philip_Moore,_Baron_Moore_of_Wolvercote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pichangatti","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pudhota_Chinniah_Balaswamy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ram-Dao","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ram-Dao","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Richard_Kendall_Brooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shipra_Bhattacharya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/T._A._S._Mani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tere_Ghar_Ke_Samne","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tungi","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tungi","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/William_Dobbie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ambrose_Mathalaimuthu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Anand_Babla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Arthur_Newell_Strahler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Assam-Kurzschwert","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Assam-Zweihänder","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Assam-Zweihänder","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ayaan_Ali_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Banoo_Main_Teri_Dulhann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhupen_Hazarika","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bhupen_Hazarika","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bistum_Cochin","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chandni","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chinta_Chandrashekar_Rao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Daniel_Acharuparambil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Daniel_Acharuparambil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Disco_Dancer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ela_Bhatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Madurai","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Firangi","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Friedrich_Reinhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
