"subject","predicate","object"
"http://de.dbpedia.org/resource/Felisberto_Hernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Justino_Zavala_Muniz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lauro_Ayestarán","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lauro_Ayestarán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/María_Ester_Gatti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Miguel_Dalmao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Otto_von_Guericke_(Schiff)","http://de.dbpedia.org/property/heimathafen","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roberto_Chery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Sosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Tabaré_Etcheverry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alberto_Fermín_Zubiría","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alberto_Fermín_Zubiría","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alfredo_Vidal_y_Fuentes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ana_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Benito_Medero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Enciso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Sabat_Ercasty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Sabat_Ercasty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/César_Charlone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Brenta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Pintado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernando_Lorenzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gabe_Saporta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Helgoland_(A_1457)","http://de.dbpedia.org/property/heimathafen","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Homero_Francesch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Gutiérrez_Ruiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Iwan_Lukjanowitsch_Solonewitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Brovetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Carlos_Raffo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Francisco_Aragone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lucio_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Andreoni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Giannattasio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Tróccoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Manuel_Errazquin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Manuel_Errazquin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Etchegoyen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Etchegoyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Norderney_(A_1455)","http://de.dbpedia.org/property/heimathafen","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Estramín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Estramín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Cosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Vidal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Vidal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roberto_Darvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roberto_Kreimerman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rubén_Rada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Tabaré_Aguerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ulises_Pivel_Devoto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Wilson_Elso_Goñi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Wladimir_Turiansky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Andrés_Fleurquín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Edificio_Panamericano","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Edificio_Panamericano","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Elena_Zuasti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Elena_Zuasti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Elías_Gurevich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Mora_Otero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Mora_Otero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_César_Britos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_César_Britos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_María_Palleiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paolo_Cardozo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sylvia_Rothblum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Víctor_L._Bacchetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Bartolomé_Hidalgo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ettore_Puricelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Guzmán_Carriquiry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Burgueño","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Manuel_de_Araúcho","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Manuel_de_Araúcho","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Margarita_Percovich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ricardo_de_León","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roberto_Scarone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Sabini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Arismendi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Hugo_Fernández_Vallejo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Luis_Zalazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Carlos_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lisa_Block_de_Behar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_del_Castillo_Estrada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Horacio_Scarrone_Carrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Coates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Víctor_Licandro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_José_Timón","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/María_Carámbula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Otto_Eberl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paul_Ruggli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ricardo_Pavoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alejandro_Abal_Oliú","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alexis_Rolín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Amado_Nervo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Antonio_Lussich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Antonio_Lussich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Atilio_François_Baldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Atilio_Lombardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Blanca_París_de_Oddone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Blanca_París_de_Oddone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_María_Enrique_Diego_Legrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cesla_Amarelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Christian_Núñez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Freitas_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Godoy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Cazenave","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Iván_Heyn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Bava","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Cruz_Varela","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Ramón_Curbelo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marosa_di_Giorgio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Tejera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Abero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Cabrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Orfila_Bardesio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Orfila_Bardesio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Álvarez_(Fußballspieler,_1985)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Montero_Bustamante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Montero_Bustamante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodrigo_Muñoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Amanda_Berenguer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ana_Inés_Larre_Borges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ana_Luisa_Valdés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Balbi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Kis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Circe_Maia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Invernizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Comisión_Receptora_e_Investigadora_de_Denuncias_de_Objetos_Voladores_No_Identificados","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Dervy_Vilas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diana_Bianchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Mateo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Migliónico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Lessa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Esther_de_Cáceres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Esther_de_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernanda_Trías","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernán_Silva_Valdés","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernán_Silva_Valdés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Florencia_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gaston_Rivero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Heroídes_Artigas_Mariño","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Homero_Alsina_Thevenet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Homero_Alsina_Thevenet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Guido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Traverso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Batlle_Ibáñez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Aguirre_Gomensoro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/María_Gravina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Matías_Vitkieviez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Miguel_Ángel_Campodónico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Olga_Bérgolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Oscar_Larroca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Petru_Valenski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rafael_Gomensoro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ramiro_Guzmán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Antonio_Baldomir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Barbero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Vallarino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rómulo_Aguerre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rómulo_Aguerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sergio_Altesor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sylvia_Lago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/ATP_Montevideo","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alicia_Asconeguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alvaro_Barros-Lemez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alvaro_Zinno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Arturo_Ardao","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Barea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/César_Campodónico","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Ayala_(Moderator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Bérgolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Arsuaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Barnabé","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Dino_Armas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Dumas_Lerena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Edificio_Ciudadela","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Edificio_Ciudadela","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Alvariza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Darnauchans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Darnauchans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_F._Acosta_y_Lara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Elisa_Izaurralde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Aguerre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Almada_(Komiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Almada_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Arocena_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Estefanía_Craciún","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ethel_Afamado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fanny_Puyesky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Germán_Cabrera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gladys_Afamado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Glauco_Capozzoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Guillermo_Zapiola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Helena_Corbellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Horacio_Xaubet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Hugo_Achugar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
