"subject","predicate","object"
"http://de.dbpedia.org/resource/Julien_Bessières","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Levi_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Moritz_Friedrich_Illig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Richard_Newton_(Karikaturist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Charlotte_von_Bourbon-Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Dinicu_Golescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Konstantin_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joshua_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_Addams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_David_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Erastus_Foote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Frédéric_de_Clarac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Sales_Miltenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Peter_Petrowitsch_Dolgorukow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Benedikt_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Paul_von_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Nachtegall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johanna_Costenoble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Josef_Marberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Ehmann_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Samuel_Gottlieb_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Benjamin_D’Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gottlieb_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Ludwig_Lund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Zacharias_Saltzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Louis_Cordier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Louis_Hersent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Peter_Heinrich_Merkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_(Lippe-Biesterfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adam_Christian_Mengebier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Andreas_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Benjamin_Emmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georges_Louis_Duvernoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gilbert_Bachelu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Joachim_Jaeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Charles_François_Deponthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Clément_François_Victor_Gabriel_Prunelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Liebich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Otto_Kychenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Robert_Gradwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/George_Young_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Louis_Benoît_Guersent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
