"subject","predicate","object"
"http://de.dbpedia.org/resource/Franziska_Cornet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_William_Clark_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Josef_Laurent_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leberecht_Maercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leopold_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Peter_G._Van_Winkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Vischer-Bilfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_Ludwig_August_Merckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_Houston_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_Madison_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Nathan_Henry_Bass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Eden_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theodosius_Florentini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Auguste_de_Châtillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Isaac_van_Amburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Georg_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Nicola_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Ekman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Stephen_S._Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alfred_von_Reumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Benjamin_G._Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Anton_Bretschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Christian_Friedrich_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Philipp_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henrik_Arnold_Wergeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Friedrich_Frisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Otto_Göschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Ludwig_Hanckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Martin_Schweigaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Stöber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Augustin_Alexis_Damour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Bernhard_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Dolly_Dalrymple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Emil_Flechsig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Frederik_Stang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Joseph_Manz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_von_Saltzwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Isabella_Gräfin_von_Tauffkirchen-Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jean-Félicité-Théodore_Ortolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Conrad_Rudolph_Wohlien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Karl_Grether","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jules_Frederik_Jürgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Louis_Clapisson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Mary_Anna_Randolph_Custis_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Noah_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Leiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alberich_Heidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Amalie_von_Lerchenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Augustin_Reslhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Fredrika_Wilhelmina_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_August_von_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joachim_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Murray_(Verleger,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Marie_Mindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Max_von_Chézy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theodor_Schuster_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Spangenberg_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Xaver_Chwatal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Röder_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_von_Apponyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ignaz_Jacob_Heger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Baptist_Dähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Eduard_Aeschlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Lawrenti_Alexejewitsch_Sagoskin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Moritz_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Romeo_Seligmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Seargent_Smith_Prentiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_August_von_Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Behn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Großcurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Oehmichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_A._Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Fisher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Daniel_Pfister_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Layriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Jordan_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Otto_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Alfred_Cloyne_Godwin-Austen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Moser_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Schubart_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Camillo_von_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_von_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Baudri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_Washington_Ewing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Kreutz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Otte_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Pfannebecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_A._Veatch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Sigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Leonhard_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Marc_Caussidière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Moses_Simson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Peter_Suter_(1808–1884)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Campbell_(Politiker,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Rudolf_Friedrich_Schüle_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Rudolf_Lindenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ämilius_Ludwig_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Agustín_Morales_Hernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexander_von_Rohrscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Benjamin_Glover_Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/David_Hammons_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Emil_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eugène_Emmanuel_Amaury-Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Washington_Hilliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_La_Fayette_Cottrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Juan_Pedro_Esnaola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Otto_Waenker_von_Dankenschweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Petrus_Johannes_Schotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Rudolf_Gustav_Puff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_W._Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Amadeus_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Auguste_Zabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/David_Swinson_Maynard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Friedrich_von_Enckevort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Heunert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_S._Wiley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jean-Joseph-Antoine-Marie_de_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Mindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_J._D._Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Menge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Cyrus_Aldrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Martiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_S._Catlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Giampietro_Campana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/José_María_Linares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexandre_Collin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Aloys_von_Arco-Stepperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Malotki_von_Trzebiatowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Edo_Heinrich_von_Thünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Ferdinand_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Erich_Winterhalder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eugen_von_Sperber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Francis_Henry_Goldsmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Buderus_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Albert_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_Jordan_(Politiker,_1808)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Marshall_Johnson_Wellborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Michael_Ferdinand_von_Althann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Peltrül_Jigme_Chökyi_Wangpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Sättele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Bohnhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Henry_Stiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Ludwig_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Woldemar_Friedrich_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_Jäger_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_von_Senden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Daniel_Wells_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Heinrich_von_Eicken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_J._Faran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Jakob_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Josiah_Johnson_Hawes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ludwig_Flügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Martin_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Michele_Costa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Narcisse-Fortunat_Belleau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_von_Bippen_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Edward_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Edward_S._Hamlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Eickenrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_B._Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thuisko_von_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Friedrich_Rutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Brookins_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/David_W._Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Felice_Matteucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_von_Waldburg-Wolfegg-Waldsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gedeone_Vettorazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_Sydney_Hawkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johannes_Elias_Teijsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_William_Ritchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Hopkins_Peyton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Robert_Campbell_(Pelzhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Stannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Paul_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Gottlob_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
