"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Gleisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Arthur_Strousberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christian_Düberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/François_Baucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Julius_Berling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hans_Karl_Barkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Henkel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Otto_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jules_Eytel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Theodor_Seydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Rifa’a_at-Tahtawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_B._Cranston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Zaccaria_Pallioppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Decker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Louis_Drouet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Moritz_Leopold_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Pierre-Jean_De_Smet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Anton_Gladbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Benjamin_White_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Christian_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Elise_Ruepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Versmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ferdinand_zu_Solms-Braunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Francis_Marrash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Johann_Theodor_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jacob_Wothly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Carl_Tecklenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Philarète_Chasles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Cecilia_Underwood,_1._Duchess_of_Inverness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christian_Friedrich_Göthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/David_Swinson_Maynard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Franz_Merck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Rogers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Heinrich_Gräffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Max_von_Eelking_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Mother_Damnable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Peter_Joseph_Mülhens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Jakob_Oechslin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Potter_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_Wittmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Thomas_B._Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Wallace_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Anton_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Malotki_von_Trzebiatowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Barbara_Maix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Bernhard_Hausmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edo_Heinrich_von_Thünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eduard_von_Waldow_und_Reitzenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ernst_Sauer_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Buderus_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gerhard_von_Thadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henricus_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Hugo_Pierson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ivan_Padovec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Melcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Benziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Obertüschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Rudolf_Wilhelm_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leon_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwig_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Miles_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Anton_Poschacher_(1812–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Sutton,_3._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Emanuel_Tscharner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Waitz_von_Eschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Marie_Ephrem_Garrelon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Michele_Panebianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Philip_Morris_(Tabakhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Schmutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Josef_Hermann_Reuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Karl_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hans_Kugler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Howe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_Heffter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilder_D._Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Groß_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/George_Washington_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Mullins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eduard_Ehrhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/João_Clímaco_de_Carvalho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Penzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Louis_Le_Chatelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Thomas_Amos_Rogers_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Steeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Andrew_W._Loomis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carlo_d’Arco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Thöming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Hughes_(Indiana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jean-Pierre_Barillet-Deschamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johannes_van_Rossum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Hanson_Farquhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Law_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Bechem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Friedrich_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Daniel_Moreau_Barringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Lorenz_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jakob_Laurenz_Studach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Anton_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludovic_Vitet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Luther_Martin_Kennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Nathaniel_Boyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Stahl_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Friedrich_Wilhelm_Cruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eduard_von_Kausler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edward_Fitzball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Elisabeth_Campe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Grunholzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hermann_Theodor_Schletter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Fitz_Randolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Streiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Thomas_Sinnickson_(1786–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Weldon_Nathaniel_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_Stälin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Maurach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Daniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johan_Peter_Molin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Kincaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alcide_Hyacinthe_du_Bois_de_Beauchesne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Moritz_von_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gottfried_Wilhelm_Baer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Humphrey_H._Leavitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_C._Conner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Flournoy_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Otto_Carsten_Krabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Andreas_Theodor_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Friedrich_zu_Dohna-Lauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Conrad_Christian_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Oakes_Ames_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Odilon_Barrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Whiting_(1813–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gottfried_Vinzenz_von_Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Iosif_Papp-Szilágyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leopold_George","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_MacAndrew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Rudolf_Theodor_Simler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Severin_Heusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_von_Saucken-Julienfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Emanuel_Conrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_A._Floyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ferdinand_Dinstl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_B._Cowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Horace_F._Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Brooks_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Carroll_(Politiker,_1791)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Robertson_(Virginia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Martin_Kalbfleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Samuel_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_W._Woodworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wolf_von_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Auguste_Poitevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Demas_Hubbard_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eugen_Hackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/George_R._Andrews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Rudolf_Lohbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Rufus_Wheeler_Peckham_(1809–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Socrates_N._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Brydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eleonore_Condorussi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joel_Hayden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Dummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Walkup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Franz_Georg_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Vette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Luis_Molina_Bedoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Nekrolog_1873","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Simon_Brown_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Trasimond_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexander_Küntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Friedrich_Lottner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eduard_von_Suchodolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Emma_Allestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ernst_Christian_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Frederic_Madden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jakob_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Friedrich_Boeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Maria_Susanne_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
