"subject","predicate","object"
"http://de.dbpedia.org/resource/Rehden","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Reichenbach-Steegen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Reichstädt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Reinheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Renthendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Reut","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rheinbrohl","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rieden_(Eifel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rietschen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rittersdorf_(Thüringen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rodenbach_bei_Puderbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rohr_(Mittelfranken)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rosenberg_(Baden)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rossau_(Sachsen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Roth_(Landkreis_Altenkirchen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rott_(Landkreis_Landsberg)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Roßbach_(Wied)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Runkel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Rühstädt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Sasbach_am_Kaiserstuhl","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Sauensiek","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schallstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schefflenz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schlieben","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schwedelbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schweigen-Rechtenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schönenberg-Kübelberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schönteichen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Seelitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Senheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Siegsdorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Silbitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Simmersfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Sontra","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Spay","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Stadtkyll","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Starzach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Staufenberg_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steffeln","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steimel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steina_(Sachsen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinach_(Niederbayern)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinbach_am_Wald","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinberg_(Vogtland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinebach_an_der_Wied","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinfeld_(Oldenburg)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinfeld_(Pfalz)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinhausen_an_der_Rottum","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Steinhöfel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Stollberg/Erzgeb.","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Straßenhaus","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Sulz_am_Neckar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Sulzbachtal","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Tacherting","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Tapfheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Taura","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Teutschenthal","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Thiendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Trebbin","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Treuenbrietzen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Triebel/Vogtl.","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Trockenborn-Wolfersdorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Türkenfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Ubstadt-Weiher","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Ummendorf_(bei_Biberach)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Unterdießen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Vacha","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Valley","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Vippachedelhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Waakirchen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wachau_(Sachsen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Waldeck_(Stadt)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wallersheim_(Eifel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wangerland","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Warngau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Waxweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weil_(Oberbayern)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weiler_(bei_Mayen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weinsheim_(Eifel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weissach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weißenohe","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Welling","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Welschenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Werda","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Werneuchen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weselberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Weyarn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wiggensbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Windhagen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Windischeschenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Winterbach_(Pfalz)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wittislingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Woldert","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wolframs-Eschenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wolkenstein_(Erzgebirge)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Wolpertswende","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Zellertal","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Zettlitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Adelschlag","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Adelsdorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Adelshofen_(Mittelfranken)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Ahausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Aichen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Albersweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Altendorf_(Landkreis_Bamberg)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Altenstadt_(Iller)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Althegnenberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Altmannstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Anrode","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Arberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Arnshöfen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Astert","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Auetal","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bad_Endbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bad_Steben","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bandenitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bayerfeld-Steckweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bayerisch_Eisenstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Belgweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bergheim_(Oberbayern)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bergkirchen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Berzhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bestensee","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Birkenbeul","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Birlenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bischberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bitzen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bosenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Brackel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Braunsbedra","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Braunshorn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Breest","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Breidenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Breitengüßbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Breitscheidt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Brenk","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Brenz_(Mecklenburg)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bresegard_bei_Eldena","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Briesen_(Mark)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Briggow","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bruchertseifen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Brunow","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bruschied","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Buch_(Schwaben)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Buchet","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Burgbrohl","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Burgoberbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Burgwindheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Busenhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Böllenborn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Büchenbeuren","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bücken","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Büddenstedt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Bürdenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Carpin","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Daberkow","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dachsbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dersenow","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Deudesfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Diekholzen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dielkirchen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dillendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Doberlug-Kirchhain","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dommershausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dreis-Brück","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dreisbach_(Westerwald)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Dümpelfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Ebersdorf_bei_Coburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Eckersdorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Eichelhardt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Eichenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Eilsleben","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Elsoff_(Westerwald)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Ergoldsbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Etzbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Eulenberg_(Westerwald)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Fiersbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Fischen_im_Allgäu","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Flachslanden","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Fleringen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Fluterschen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Friedeburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Friedland_(Niederlausitz)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Fürthen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gackenbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gallin","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gieleroth","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gielow","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gilserberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Girod","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Glan-Münchweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Glanbrücken","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gleichen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gleiszellen-Gleishorbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Golmbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Golzow_(Mittelmark)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Golßen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gorlosen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gossersweiler-Stein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Grebenhain","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Grebs-Niendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gresse","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Groß_Ippener","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Groß_Kreutz_(Havel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Groß_Pankow_(Prignitz)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Großkampenberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Grünheide_(Mark)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Guckheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gumtow","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Gückingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Habscheid","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Hadamar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Hahausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Hahn_am_See","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Haibach_(Unterfranken)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Hainburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Halbe","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Halle_(Weserbergland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
