"subject","predicate","object"
"http://de.dbpedia.org/resource/Ellen_Epstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Soheil_Nasseri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Andrea_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Eberhard_Finke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ramona_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sascha_Braemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Schmah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Steifensand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Schreiber_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Dagobert_(Sänger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Elif_Demirezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Gschlößl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Liquit_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Maike_Maja_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Meral_Al-Mer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Tanja_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Alle_Farben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Eberhard_Klunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Schickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Ailbout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Philipp_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ralf_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Uzi_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Cornelius_Häußermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Der_Plusmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Johannes-Sebastian_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Telle_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Britta_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Georg_auf_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Götz_Bernau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Josef_Wolfsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sarah_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Timo_Vollbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Ali_Bumaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Antonio_Peregrino_Benelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Coss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Baumann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Jens_Oettrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Keith_Tynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Lubo_D’Orio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Marla_Blumenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Akira_Andō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Andreas_Gerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hugo_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Hübi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Julie_von_Asten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Nessi_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Philipp_Dittberner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Bene_Aperdannier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Ebers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Darn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Nicola_Rost_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Sadi_Gent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Takt32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Jonas_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/Laura_Weider_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
"http://de.dbpedia.org/resource/André_Lodemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Berlin)"
