"subject","predicate","object"
"http://de.dbpedia.org/resource/Red_Dead_Redemption:_Undead_Nightmare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Resonance_of_Fate","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Steins;Gate","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Alice:_Madness_Returns","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bulletstorm","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Child_of_Eden","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/From_Dust","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/L.A._Noire","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Skate_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Terraria","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Cursed_Crusade","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Top_Spin_4","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Top_Spin_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Unity_(Spiel-Engine)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Batman:_Arkham_City","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Batman:_Arkham_City","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dead_Island","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Der_Pate_2_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dragon_Age_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ein_Quantum_Trost_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fallout:_New_Vegas","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Final_Fantasy_XIII-2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Red_Ring_of_Death","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Silent_Hill_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Sniper:_Ghost_Warrior","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Witcher_2:_Assassins_of_Kings","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tropico_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/World_of_Tanks","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Aliens:_Colonial_Marines","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Bastion_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Deadly_Premonition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Destroy_All_Humans!","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/F1_2010","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Landwirtschafts-Simulator","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/MX_vs._ATV_Unleashed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Mass_Effect_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Mass_Effect_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Rage_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Singularity_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Battlefield_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/El_Shaddai_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Forza_Motorsport_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Nuclear_Dawn","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Resident_Evil_6","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dark_Souls","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Just_Dance_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Just_Dance_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Kingdoms_of_Amalur:_Reckoning","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Resident_Evil:_Revelations","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Chivalry:_Medieval_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Diablo_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dishonored:_Die_Maske_des_Zorns","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dungeon_Siege_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Game_of_Thrones_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Max_Payne_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Max_Payne_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Microsoft_Points","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Monkey_Island_2:_LeChuck’s_Revenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Need_for_Speed:_The_Run","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Assassin’s_Creed_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Darksiders_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Sleeping_Dogs_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/007_Legends","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Borderlands_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Das_Testament_des_Sherlock_Holmes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Groove_Music","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Lightning_Returns:_Final_Fantasy_XIII","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Lollipop_Chainsaw","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Elder_Scrolls_IV:_Oblivion","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/XCOM:_Enemy_Unknown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Chromehounds","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Chromehounds","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/DeSmuME","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Deadlight","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Forza_Horizon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(2012)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Oddworld","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Omerta_–_City_of_Gangsters","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Walking_Dead_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Crash_Time","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Crysis_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dead_Island:_Riptide","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dead_Space_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Gears_of_War:_Judgment","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Metro:_Last_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Spec_Ops","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Spec_Ops:_The_Line","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Cave_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Blood_Knights","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Der_Herr_der_Ringe:_Die_Schlacht_um_Mittelerde_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dragon_Age:_Inquisition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Killer_is_Dead","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Need_for_Speed:_Rivals","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Payday_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Pflanzen_gegen_Zombies:_Garden_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Rambo:_The_Video_Game","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Sacred_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/South_Park:_Der_Stab_der_Wahrheit","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Thief_(Computerspiel_2014)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Titanfall","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Conviction","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dragon’s_Dogma","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Book_of_Unwritten_Tales_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Trine_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Vanquish_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Assassin’s_Creed_IV:_Black_Flag","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Battleblock_Theater","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Battlefield_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/BioShock_Infinite","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty:_Ghosts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Castle_Crashers","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Counter-Strike:_Global_Offensive","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Far_Cry_3:_Blood_Dragon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Fez_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Giana_Sisters:_Twisted_Dreams","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Mass_Effect_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Prototype_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Toy_Soldiers_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Trials_Evolution","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Utopia_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/WWE_13","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/WWE_Allstars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Wolfenstein:_The_New_Order","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_One","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Alarm_für_Cobra_11:_Highway_Nights","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Divinity:_Dragon_Commander","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Divinity:_Dragon_Commander","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Happy_Wars","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Risen_2:_Dark_Waters","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Risen_2:_Dark_Waters","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/CSI_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/FIFA_16","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Resident_Evil:_Revelations_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dark_Souls_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Alien:_Isolation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Brothers:_A_Tale_of_Two_Sons","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Dance_Central","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Disney_Infinity","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Forza_Horizon_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Harry_Potter_und_der_Orden_des_Phönix_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Marvel_vs._Capcom_3:_Fate_of_Two_Worlds","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Mittelerde:_Mordors_Schatten","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Risen_3:_Titan_Lords","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Sacred_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Blacklist","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Assassin’s_Creed_III:_Liberation","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty:_World_at_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Doom_(1993)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Life_Is_Strange","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Crew_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Alone_in_the_Dark_(Computerspiel_2008)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Call_of_Duty:_Black_Ops_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Doom_2:_Hell_on_Earth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/F1_2011","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_5:_Ground_Zeroes","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Overlord_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/UEFA_Champions_League_2006–2007","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Metal_Gear_Solid_5:_The_Phantom_Pain","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Lego_Dimensions","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Minecraft:_Story_Mode","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Rise_of_the_Tomb_Raider","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Xbox_360_Super_Elite","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.dbpedia.org/resource/Ring_of_Death","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xbox_360"
"http://de.wikipedia.org/wiki/Xbox_360","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xbox_360"
