"subject","predicate","object"
"http://de.dbpedia.org/resource/Fulvio_Bernardini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/José_María_Basanta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Norberto_Murara_Neto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Vicente_Sarni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Antonio_Rosati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Corrado_Viciani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Danilo_D’Ambrosio","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Emiliano_Mondonico","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Emiliano_Mondonico","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Lorenzo_D’Anna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Rômulo_Souza_Orestes_Caldeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2014/15","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2013/14","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2013/14","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2013/14","http://de.dbpedia.org/property/europaLeagueQualifizierte","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Eugenio_Bersellini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Eugenio_Bersellini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ferruccio_Mazzola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Volpecina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marko_Dabro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paolo_Conti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Patrizio_Sala","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2013/14","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Andrea_Lazzari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2014/15","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gabriele_Pin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gabriele_Pin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giulio_Migliaccio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Bartłomiej_Drągowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jasmin_Kurtić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nenad_Tomović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2016/17","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Santiago_Silva_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ahmed_Hegazy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Iachini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Márcio_Roberto_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_1959/60","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Eugenio_Fascetti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Eugenio_Fascetti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Biagianti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Biagianti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2015/16","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Virgilio_Felice_Levratto","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Virgilio_Felice_Levratto","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_1958","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Flachi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Flachi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Brugnera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nicola_Caccia","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nicola_Caccia","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Vincenzo_Guerini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Vincenzo_Guerini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Vincenzo_Guerini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Claudio_Merlo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Claudio_Merlo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Franco_Superchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Wellington_Rocha_dos_Santos","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Enzo_Robotti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.wikipedia.org/wiki/AC_Florenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AC_Florenz"
