"subject","predicate","object"
"http://de.dbpedia.org/resource/Do_It_Again","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Down_with_Love_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Fine_and_Dandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Four_or_Five_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Fun_to_Be_Fooled","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Give_My_Regards_to_Broadway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Hindustan_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Hit_the_Road_to_Dreamland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Honey_(I’m_in_Love_with_You)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/How_Ya_Gonna_Keep_’Em_Down_on_the_Farm%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Guess_I’ll_Have_to_Change_My_Plan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Hear_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Wonder_What’s_Become_of_Sally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Wonder_Who’s_Kissing_Her_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Ich_küsse_Ihre_Hand,_Madame_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Ida!_Sweet_as_Apple_Cider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Im_Hotel_zur_grünen_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/In_My_Merry_Oldsmobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I’ll_Be_Home_for_Christmas_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I’ll_Get_By_(As_Long_as_I_Have_You)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I’ll_String_Along_with_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I’m_Sorry_I_Made_You_Cry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/June_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Just_a_Memory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Last_Night_When_We_Were_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Last_Night_on_the_Back_Porch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Let_Yourself_Go","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Let_the_Rest_of_the_World_Go_By","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Let’s_Get_Away_from_It_All","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Lover,_Come_Back_to_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Ma!_(He’s_Making_Eyes_at_Me)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Margie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Moanin’_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Moonlight_on_the_Ganges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/My_Melancholy_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/No,_No,_Nora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Oh!_By_Jingo!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Oh!_Gee,_Oh!_Gosh,_Oh!_I’m_in_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Oh!_You_Beautiful_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Oh,_What_It_Seemed_to_Be","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/On_the_Good_Ship_Lollipop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Palesteena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Parade_der_Holzsoldaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Put_Your_Arms_Around_Me,_Honey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Put_on_Your_Old_Grey_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Rose_of_Washington_Square","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Row,_Row,_Row","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Runnin’_Wild_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/She’s_Funny_That_Way_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sleep_(Earl-Lebieg-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Smiles_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Somebody_Stole_My_Gal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Something_to_Remember_You_By","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Song_of_India","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sugar_(That_Sugar_Baby_O’_Mine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/That’s_My_Weakness_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Darktown_Strutters’_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Man_from_the_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Varsity_Drag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Together_(Ray-Henderson-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Under_the_Bamboo_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/When_You’re_Smiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/When_Yuba_Plays_the_Rhumba_on_the_Tuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Why_Do_I_Love_You%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/You_Took_Advantage_of_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/You’re_the_Cream_in_My_Coffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/You’ve_Got_to_See_Mamma_Ev’ry_Night","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/(I’m_Afraid)_The_Masquerade_Is_Over","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Chimes_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Deep_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Exactly_Like_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Forgive_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Great_Day_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Ain’t_Gonna_Give_Nobody_None_o’_This_Jelly-Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Get_the_Blues_When_It_Rains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Hear_a_Rhapsody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Just_Squeeze_Me_(But_Please_Don’t_Tease_Me)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/More_Than_You_Know","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Oh_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Olsen-banden_(Musikstück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Star-Crossed_Lovers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Gold_Diggers’_Song_(We’re_in_the_Money)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Object_of_My_Affection_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/There’s_a_Rainbow_’Round_My_Shoulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Without_a_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sentimental_Journey_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Concentrate_on_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/My_One_and_Only_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/On_a_Little_Street_in_Singapore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sunny_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/(Keep_Your)_Sunny_Side_Up","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/About_a_Quarter_to_Nine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Alabamy_Bound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Am_I_Blue%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Among_My_Souvenirs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/At_Sundown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Baby_Face_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Bill_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Black_Bottom_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Blue_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Button_Up_Your_Overcoat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Can’t_Help_Lovin’_Dat_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Clap_Yo’_Hands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Collegiate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Diane_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Dinah_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Do,_Do,_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Doin’_the_New_Low_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Five_Foot_Two,_Eyes_of_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Gimme_a_Little_Kiss,_Will_Ya,_Huh%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Girl_of_My_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Hard_Hearted_Hannah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Can’t_Believe_That_You’re_in_Love_with_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I_Never_Knew_(That_Roses_Grew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/If_I_Had_You_(1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/If_You_Knew_Susie_Like_I_Knew_Susie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/In_the_Shade_of_the_Old_Apple_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/It_Had_to_Be_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I’m_Looking_Over_a_Four_Leaf_Clover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/I’m_Sitting_on_Top_of_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Jealous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Lazy_(Irving-Berlin-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Let’s_Do_It_(Let’s_Fall_in_Love)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Linger_Awhile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Lovin’_Sam_(The_Sheik_of_Alabam)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Lucky_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Me_and_My_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Mountain_Greenery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/My_Sweetie_Went_Away","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Nagasaki_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Nobody’s_Sweetheart_Now","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Pack_Up_Your_Sins_and_Go_to_the_Devil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Pagan_Love_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Second_Hand_Rose_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Show_Me_the_Way_to_Go_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sleepy_Time_Gal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Some_of_These_Days","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sometimes_I’m_Happy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Swanee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Sweet_Sue,_Just_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Swingin’_Down_the_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/That_Old_Gang_of_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Best_Things_in_Life_Are_Free","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Birth_of_the_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Girl_Friend_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Man_I_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_One_I_Love_Belongs_to_Somebody_Else","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Thou_Swell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Tuck_Me_to_Sleep_(in_My_Old_’Tucky_Home)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/What_Can_I_Say_After_I_Say_I’m_Sorry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/When_Day_Is_Done","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/When_My_Sugar_Walks_Down_the_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/When_the_Red_Red_Robin_Comes_Bob_Bob_Bobbin’_Along","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Who%3F_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Yes_Sir,_That’s_My_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/’Deed_I_Do","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
