"subject","predicate","object"
"http://de.dbpedia.org/resource/Sister_Nancy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Louise_Bennett-Coverley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Peter_Phillips_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Philip_Burrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Philip_Burrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dicoy_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Douglas_Ewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Wykeham_McNeill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lloyd_Brevett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Aidonia_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Big_Pete_Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Eleanor_Alberga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Warren_Weir","http://dbpedia.org/ontology/team","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Barrington_Irving","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Charles_Henry_Dufour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Louis_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Raheem_Sterling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Barbara_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/David_Johnson_(Fußballspieler,_1976)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Douglas_Fletcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ronald_Moody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Richard_Hall_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Vincent_Chin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/William_Dawson_Hooker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Angel_Doolas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Judy_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dennis_Johnson_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Englische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2011","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Leon_Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2000/01","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Errol_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lorna_Boothe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lynn_Headley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2002","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Parlament_von_Jamaika","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Rupert_Hoilette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Senat_(Jamaika)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Una_Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Cedric_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Don_Shirley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Hafen_Kingston","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Junior_Byles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Englische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2013/14","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Hugh_Fraser_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kemar_Lawrence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Leighton_Hope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Marvin_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mary_Seacole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Australische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2008","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Australische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Caribbean_Premier_League_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Christopher_Binnie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Omar_Holness","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sophia_George__,_Sophia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaica_Defence_Force","http://de.dbpedia.org/property/sitzDesHauptquartiers","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaica_Defence_Force_Air_Wing","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaica_Defence_Force_Coast_Guard","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/John_Simmonds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Landstreitkräfte_(Jamaika)","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Paul_Foreman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Peter_L._Brady","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Rudolph_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sonny_Bradshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Vere_Johns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Wilbert_Bowes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/William_Eden_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Arnett_Gardens_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Arnett_Gardens_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Boys’_Town_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Boys’_Town_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Edward_F._Wright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Edward_F._Wright","http://de.dbpedia.org/property/placeofdeath","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Samuel_Emmanuel_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Waterhouse_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Waterhouse_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Count_Matchuki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Egerton_Rudolph_Richardson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Marcia_Gilbert-Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Caribbean_Premier_League_2013","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Caribbean_Premier_League_2014","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Caribbean_Premier_League_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2009","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jason_Morgan_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Melville_Spence","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Samantha_Henry-Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Seymour_Mullings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Shermaine_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft_in_den_West_Indies_in_der_Saison_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Desnoes_&_Geddes","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Desnoes_&_Geddes","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Julian_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Marlon_James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Patrick_Chung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Vincent_R._Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kingston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bounty_Killer__Bounty_Killer__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Tessanne_Chin__,_Tessanne__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ziggy_Marley__,_Ziggy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Boris_Gardiner__,_Boris__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ken_Boothe__,_Ken__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dillinger_(Musiker)__Dillinger__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dawn_Penn__,_Dawn__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jack_Radics__,_Jack__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.wikipedia.org/wiki/Kingston_(Jamaika)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
