"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Isselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fehim_Čurčić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Ernst_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_von_Bayern_(1884–1916)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_Axel_Bueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Huang_Xing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kamimura_Hikonojō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ota_Benga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thibaw_Min","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_Lemuel_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Yngvar_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Cornehls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolph_von_Elm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Arnold_Aletrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Salemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Clemens_Buscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edward_Pierson_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Enrico_Toti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Faik_Süleyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Xaver_Zettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Posch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_Finsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Hey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Léon-François_Comerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Michail_Michailowitsch_Pomorzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pál_Gábor_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Braungart_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Stanislav_Sucharda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Tarleton_Hoffman_Bean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Hasselmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Varrentrapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Aeneas_Mackintosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Conrad_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edgar_Dewdney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Godefroid_Kurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hugo_Jentsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jules_Gosselet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ladislaus_von_Szögyény-Marich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Maurice_Vignaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Maxim_Maximowitsch_Kowalewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Maximilian_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nicholas_Morello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Borngräber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ōyama_Iwao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alois_Josef_Ruckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Aloys_Fritzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Arnold_Spencer-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Theodor_Goebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Aurelius_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fritz_Selve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Kehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Benedikt_Sürder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Marija_Alexandrowna_Uljanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Mário_de_Sá-Carneiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Dross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Scheffer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Raphaël_Collin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ada_Rehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Kroeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bruno_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Haniel_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_Frans_Haspels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gerhard_Lucas_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_von_Pfister-Schwaighusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Paul_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_Sebastian_Little","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_St._John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/João_Simões_Lopes_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Peter_Baum_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Raymond_Asquith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Tirésias_Simon-Sam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Voigt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Jayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_M._O._Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Wojeikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Curt_A._Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edmund_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edwin_C._Burleigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_W._Peck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Klaatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Joseph_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Joseph_Rucker_Lamar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Oscar_Neebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Seth_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Usherwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ștefan_Luchian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Booth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edward_Arthur_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Elisabeth_zu_Wied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Alfred_Lappenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Baumfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Voltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Pohlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Zacharias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_zu_Dohna-Schlobitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Wustmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Samuel_Pennypacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Theodore_Pergande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Taylor_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Hofrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Anton_Schmitt_(Soldat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bob_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_von_Destouches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eugène_Anthiome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gaston_Salvayre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Girolamo_Maria_Gotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Eckstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hugo_Süchting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Isidore_Legouix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kurd_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ladislav_František_Čelakovský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ludwig_Rudolf_Alioth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_Jonathan_Burrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Weisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Warner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Strack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alfred_W._Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Benjamin_Kidd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bernhard_Riedel_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bruno_Demke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Christian_Cappelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Dirk_de_Graeff_van_Polsbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ferdinand_von_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fritz_Ryser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fritz_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_W._Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Gennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Romstorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lewis_Maxson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ludwig_von_Gerngros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Weber_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Roland_Ostertag_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Stephen_Wallace_Dorsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Émile_Friol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolph_Nehrkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Anton_Freissler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Arthur_Mahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bagher_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Jutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Pelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Győző_Zemplén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Gaede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_Mellen_Thurston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Galster_(Kapitänleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Marbach_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Fischer_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Joel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Preston_Lea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Eckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Martin_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Heß_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adelheid_Wette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolphe_Biarent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Anton_Köllisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Augustin_Maria_Kurtz-Gallenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Benjamin_F._Shively","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eugene_Woldemar_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_von_Merveldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gabino_Ezeiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Boerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_G._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jesse_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_Jakob_Hoops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josef_Gangl_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/José_Fagnano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Simon_Frug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_MacDonald_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Diedrich_Fimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Edgar_Alexander_Mearns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Xaver_Hoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jakob_Kõrv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kazimierz_Alchimowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Konrad_Wilhelm_von_Rüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lewanika_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ludwig_Neher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_von_Fabeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_von_der_Decken_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pierre_Chappuis_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Tadeusz_Ajdukiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
