"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Dawson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ann_Savage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Ruggles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ethel_Grey_Terry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fred_F._Sears","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Walter_Caldwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jan_Brewer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Larry_Drake","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mae_Busch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mike_Fisher_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Streetlife_Serenade","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Buck_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Guy_Stockwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_Williams_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Verna_Felton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Don_Barry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ted_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vera_Baker_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_Frawley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ben_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bruce_Alexander_Cook","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Burn_Gorman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/David_Leland_(Schauspieler,_1921)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_B._Seitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Johnny_Palermo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ray_Enright","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Seven_Steps_to_Heaven","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Stradling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Insights","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Irving_Aaronson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/IV_(Godsmack-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ian_Agol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kay_Dotrice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Peter_Adalbert_Silbermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Claire_McDowell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cornelia_Bentley_Sage_Quinton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Galka_Scheyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood_Barn_Dance","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Carroll_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kaaren_Verne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Philip_Rosen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Richard_Carle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/We’ve_Got_Tonight","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Barbara_Hammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Facelift_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gus_Schilling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Low_(Testament-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Soul_of_a_New_Machine","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Them_Crooked_Vultures_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Allan_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edwin_B._Willis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Eric_Blore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Florence_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Henry_O’Neill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Michael_Pataki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Persistence_of_Time","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Richard_Day_(Szenenbildner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ruth_Roland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Art_of_Rebellion","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_World_Needs_a_Hero","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/United_Abominations","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bastards","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Beverly_Aadland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Eddie_Polo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/March_ör_Die","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Significant_Other","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Fabulous_Little_Richard","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Oracle_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dezső_Lányi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Heather_Vandeven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/J._M._Kerrigan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sparky_Marcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alice_Pearce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Away_from_the_Sun","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Marla_Heasley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Scott_R._Beal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sharon_Lynn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Al_Alleborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alfred_Gilks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Allen_M._Davey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ann_Richards_(Sängerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ben_Silvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Benjamin_Glazer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bill_Reichenbach_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Previn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cullen_Tate","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edward_Curtiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edward_G._Boyle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edward_Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_P._Keller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fred_Jackman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fred_Kohlmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fredric_Hope","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gene_Havlick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Grover_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Issues_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jack_Cole_(Choreograf)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jack_Okey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_DuCasse_Schulze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_S._Waters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Joseph_A._McDonough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Julien_Josephson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leland_Fuller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Louis_R._Loeffler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Louis_Silvers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Norman_Tokar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_N._Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tambi_Larsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tron:_Legacy_(Soundtrack)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Untouchables","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_J._Reiter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Awesome_as_Fuck","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Friedrich_Porges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hamlin_Garland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Holly_McPeak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Spencer_Charters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Asylum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Asylum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Backspacer","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Danzig_III:_How_the_Gods_Kill","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dick_Howard_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Era_Vulgaris","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Kurnitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Decker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Roy_Turk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Underclass_Hero","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lou_Tellegen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sy_Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Path_of_Totality","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Brad_Mirman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Francis_McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Station_to_Station","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Stephen_Stucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Carey_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Hutchison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fair_Warning_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Folie_à_Deux","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/How_Will_I_Laugh_Tomorrow_When_I_Can’t_Even_Smile_Today","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lee_Zahler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paul_West_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Pierre_Collings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_R._Rutledge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ronald_Vale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Safe_as_Milk","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Suicidal_for_Life","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Van_Halen_II","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Women_and_Children_First","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Arlington_Valles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Conspiracy_of_One","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Everybody_Knows_This_Is_Nowhere","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Firestone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Apocalyptic_Love","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Carol_Adams_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Derrick_Rostagno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fred_Beir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leonard_Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/A_Different_Kind_of_Truth","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Always_Say_Goodbye","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dalip_Singh_Saund","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Davey_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Russ_T._Alsobrook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ruth_McDevitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_Orth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/James_Dobson_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kathleen_Hughes_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Marjorie_Bennett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Strange_Days_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tony_Young_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Caren_Marsh-Doll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Jackson_(Kameramann)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Holmes_Herbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leslie_Ekker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Michael_Hughes_Kenny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rize_of_the_Fenix","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_Barrat_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Roy_Barcroft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vanessa_Lee_Chester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Waldemar_Young","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_Conklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alan_Crosland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Elwood_Ullman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Chandlee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Warner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Howard_Smith_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Johnny_Marvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/June_Wayne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Merrill_G._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Philip_Tonge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_E._Hopkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Russell_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/T._S._Cook","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Thomas_G._Patten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tom_Held","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Toto_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Virgil_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_Farnum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_Hedgcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
