"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Schneider_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Mario_Bürki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Steven_Reineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gerald_Weinkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jörg_Bollin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Pavel_Staněk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hannes_Apfolterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_Šebor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Lucien_Cailliet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wilhelm_Legrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_Vacek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wilhelm_Lüdecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Schöggl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Schmid_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karl_Derntl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Thomas_Trachsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Antonín_Pavluš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Josef_Poncar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Luigi_Cherubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Adam_Hudec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alexander_Pfluger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alfred_Pechau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Antonín_Borovička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Antonín_Koníček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Antonín_Žváček","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Berthold_Schick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernst_Hutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernst_Uebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Erwin_Trojan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Florian_Pedarnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Watz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Freek_Mestrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Fritz_Neuböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Genaro_Codina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Guido_Henn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans-Reiner_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Makos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Orterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_van_der_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Heinz_Herrmannsdörfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Josef_Hotový","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Josef_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_Tesař","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ladislav_Kubeš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Metoděj_Prajka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Michael_Kuhn_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Miloslav_Procházka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Norbert_Gälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Graham_(Komponist,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Schad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Roland_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rudi_Fischer_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rudolf_Achleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rudolf_Štrubl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Siegfried_Rundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Very_Rickenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Vladimír_Fuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Walter_Tuschla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wilhelm_Westmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Zdeněk_Gurský","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Frederick_Fennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Stephen_Melillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jaroslav_Zeman_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Martin-Joseph_Mengal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Christian_Henking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Frank_Bernaerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-Pierre_Freillon-Poncein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kurt_Pascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Carl_Karl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Emil_Dörle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hubert_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wolfram_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Gerstbrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johann_Brussig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Martin_Fabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Sepp_Neumayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Thomas_Bidgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Edmund_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gustav_Gnauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gustav_Lotterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Max_Hempel_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Werner_Hoffmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Willi_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Willy_Schneider_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alfred_Burger_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Eddy_Snijders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Václav_Bláha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kees_Olthuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Mani_Planzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Matthias_Dörsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Zauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Thomas_Asanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gustav_Bumcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Heinrich_Domnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Maurice_Thöni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_von_Zois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Richard_Zettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Fister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Thiemo_Kraas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Elmar_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Marc_Steckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jules_Denefve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Werner_Brüggemann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/R._Winston_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Adolf_Vančura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Adolf_Boettge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Heinz_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Edmund_Kötscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/François_Thuillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Mico_Nissim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernst_Hoffmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/August_Reckling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Bruno_Sulzbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Carl_Neudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karl_Burgener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ralf_Böcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rudolph_Herbst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Walter_Rescheneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Kummerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gustav_Mahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Matthias_Stich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Dickinson_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
