"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_von_Branca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Merensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Graefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Meissner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Zacharias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Germar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Glocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Steinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_von_Gorup-Besánez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Albrecht_Germann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_David_August_Ficinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Cohn_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Settegast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hubert_von_Luschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Buchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Malfatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Oppolzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Leidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jules_Guérin_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Schrötter_von_Kristelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Mariano_Lagasca_y_Segura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_Perty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Carus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Veit_Brecher_Wittrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Henry_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Angelo_Mosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ochsenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Edmund_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Leopold_von_Andrian-Werburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Zirkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Beyschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Eilhard_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Hermann_Hegewisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Winckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Stohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Gaertner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Adolf_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Curschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Baptiste_Antoine_Guillemin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Karl_Haßkarl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Eduard_Hammerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ernst_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Lajos_Haynald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oscar_Langendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Hartmann_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Wight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_von_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Kaltenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Friedrich_Ludwig_Nees_von_Esenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Friedrich_Schweigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_von_Pelzeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedict_Stilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Kielmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Gaudichaud-Beaupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Zeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Weyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gottlieb_von_Steudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Ferdinand_von_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Thilenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Hoffmann_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schubert_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignaz_von_Olfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Georg_Agardh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_van_der_Hoeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Leopold_Theodor_Friedrich_Zincken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Friedrich_von_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Julius_Caspar_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_August_Seubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Niels_Hoffmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Jaekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Wigand_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Supan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Jentzsch_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine-Marie_Héron_de_Villefosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Archibald_Geikie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arthur_Wichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Benjamin_Klunzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Jakob_Adolf_Christian_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Ferdinand_Koreff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Horn_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Boie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Sarasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_von_Frauenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_vom_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Judeich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Lehmann-Hohenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Franz_von_Jacquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Wilckens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Phoebus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sabin_Berthelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walter_von_Funke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Leube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Elias_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_von_Koenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Pagenstecher_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Geiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ludwig_Philipp_Zeyher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Toldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Heinrich_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Clemens_August_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Heinrich_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Ruehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Friedrich_Klug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wolfgang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Miers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Obadiah_Westwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Kollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Wolff_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Prowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludewig_Wittmack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Hofmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Schede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_Curtze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Zincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Thomson_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Uhthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Sartorius_von_Waltershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Wilhelm_Volkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arend_Friedrich_August_Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arend_Joachim_Friedrich_Wiegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Christian_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Ponfick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Giulio_Bizzozero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Georg_Karl_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolph_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Siegmund_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Themistocles_Gluck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
