"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Obrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Sinold_genannt_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Pruckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Eick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Rhetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelis_de_Groot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hildebrand_Giseler_Rumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Varmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Varmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Scheurl_von_Defersdorf_in_Heuchling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelius_Paulinus_Swanenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Bronchorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Cunaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Albertus_Rusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonius_Thysius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Mevius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Schubart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacobus_Maestertius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Andreae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Schnobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Friedrich_Böckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaas_Dedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Frobesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Reinhard_Vitriarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Habermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Melchior_von_Ludolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Boeckler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Sibrand_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Remigius_Faesch_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Keyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Eysengrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Magirus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Frommann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_David_Mögling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gravius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ulrich_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wurmser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Bansovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Remchingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Walter_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Kiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Styrzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Lersner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Köppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Cuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Caspar_Lagus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Denich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Denich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Camerarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Raffaele_Fabretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Joachim_Bucholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Buisseret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacobus_Boonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Arnold_Barckhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Helfrich_Chuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Pagenstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Atkyns_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Valerius_Andreas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Christoph_Eltester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wildvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Cosel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Kirchner_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Sebastian_Lauremberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Doujat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Heberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Regner_Sixtinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tobias_Reimers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Burchard_Sixtinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Moritz_Holtermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Philipp_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Fibig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Stromer_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ortolph_Fomann_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ortolph_Fomann_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Wasmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolph_Wilhelm_Krause_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Valentin_Riemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Virgil_Pingitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hieronymus_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Werther_Mühlpfordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Redecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Balthasar_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rudolph_Redeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bernhard_Friese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Caspar_Unrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Schröter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Falckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Joachim_Schöpffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Suevus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Volkmar_Bechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Theodoricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Quirinus_Cubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Daniel_Sonnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Caspar_Pflaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Berlichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
