"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Wiktorowitsch_Burdassow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Pestuschko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glinkin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Thörnberg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Scharkow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Ilja Kowaltschuk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fjodor_Wassiljewitsch_Polischtschuk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Damir_Rawilewitsch_Schafjarow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wadim_Anatoljewitsch_Krasnoslobodzew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Olexij_Ponikarowskyj"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Francis_Paré"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Konstantin Puschkarjow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Puschkarjow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Walerjewitsch_Mosjakin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Atte_Ohtamaa"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Korotkow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tommi_Huhtala"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Walerjewitsch_Denissow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Jurjewitsch_Nesterow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Kowaltschuk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Kondratjew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Novotný_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Wiktorowitsch_Rybakow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Sergejewitsch_Makarow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sheldon_Brookbank"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Olegowitsch_Burmistrow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Upper"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Nikolajewitsch_Ketow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tomi_Mäki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oscar_Möller"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Alexandrowitsch_Bobrow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Gorowikow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Jarkko Immonen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Jarno Koskiranta"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vladimír_Sobotka"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Niklas_Hagman"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Patrick Thoresen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Tereschtschenko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oskar_Osala"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonas_Enlund"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dustin_Boyd"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Geoff_Platt"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladislaw_Dmitrijewitsch_Kamenew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Dadonow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Jewgeni Dadonow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Leonidowitsch_Startschenko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Teemu_Hartikainen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Sergejewitsch_Mirnow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Sergei Schirokow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tim_Stapleton"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarkko_Immonen_(Eishockeyspieler,_1982)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stanislaw_Michailowitsch_Tschistow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stepan_Alexandrowitsch_Sachartschuk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jere_Sallinen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stepan_Romanowitsch_Sannikow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Alexejewitsch_Obuchow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jegor_Igorewitsch_Dugin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Wladimirowitsch_Nikulin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tony_Mårtensson"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tobias_Viklund"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Ullström"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juhamatti_Aaltonen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Wjatscheslawowitsch_Moser"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kirill_Andrejewitsch_Petrow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nigel_Dawes"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Renat_Abdulraschitowitsch_Mamaschew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Maxim Schalunow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Artjuchin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Thoresen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Medwedew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Alexejewitsch_Kurjanow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Wjatscheslawowitsch_Anissin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Steve Moses"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Simon Hjalmarsson"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oskari_Korpikari"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Wiktorowitsch_Sawtschenko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Plotnikow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Mossaljow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oleg_Sergejewitsch_Gubin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Sergejewitsch_Kokarew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Semjon_Sergejewitsch_Kokujow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Wladislawowitsch_Schumakow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Wischnewski"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Dmitrijewitsch_Kugryschew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mat_Robinson"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Eduard_Lewandowski"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Stepanow_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Jurjewitsch_Ljubimow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Roman Ljubimow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Muršak"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Monja"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Wladislawowitsch_Popow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nick_Bailen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tim_Brent"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jimmie_Ericsson"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Pereschogin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kaspars_Daugaviņš"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Chad Kolarik"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chad_Kolarik"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Martin_Růžička_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Wladimirowitsch_Rukawischnikow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Linus Omark"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Moses"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Alikowitsch_Garejew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sjarhej_Kaszizyn"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Michajlowitsch_Blaschijewski"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artjom_Wladimirowitsch_Lukojanow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Sergei Mosjakin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Zwetkow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jarno_Koskiranta"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Wladimirowitsch_Chlystow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Wladislawowitsch_Kuljasch"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Artemi Panarin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Alexander Switow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Petr_Koukal_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Danis Saripow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Andrejewitsch_Kablukow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Olegowitsch_Krikunow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Antipin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wadim_Alexandrowitsch_Schipatschow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Tommi Huhtala"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antti_Pihlström"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stéphane_Da_Costa"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Andrejewitsch_Karpow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Witali_Dmitrijewitsch_Popow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Schalunow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Pawlowitsch_Brjukwin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Stanislawowitsch_Butusow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrei_Wassiljewitsch_Kuteikin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Artemi_Sergejewitsch_Panarin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Linus_Omark"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wojtek_Wolski"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Tichonow_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nikita_Igorewitsch_Saizew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Grigori_Walerjewitsch_Panin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Deron_Quint"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anatloi_Gennadjewitsch_Golyschew"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Felix_Schütz"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Switow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mārtiņš_Karsums"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Kovář"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anton_Sergejewitsch_Below"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Michail_Sergejewitsch_Gluchow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Deron Quint"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Igor Grigorenko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Dawydow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charles_Linglet"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Grigorenko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Oscar Möller"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Janne_Jalasvaara"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ville_Lajunen"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Daniil_Jurjewitsch_Apalkow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Rudenko"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Vesce"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/vorherige","KHL 2013/14"
"http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2014/15","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/KHL_2014/15"
"http://de.wikipedia.org/wiki/KHL_2014/15","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/KHL_2014/15"
