"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Heitfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kay_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_Harrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Guillaume","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_W._Freeman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_Lacy_Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Xenophon_P._Wilfley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Amy_Frazier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Anita_Barone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Benedict_Thomas_Viviano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Constance_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_A._Hannegan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Joseph_Kain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Lawrence_May","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Rosati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Peter_Richard_Kenrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Timothy_Dolan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Air_1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Air_1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Earl_Buchholz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Evan_Bourne","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Evan_Bourne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lynn_Turner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis_Flyers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stephen_Posen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_H._Armstrong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/DeUndrae_Spraggins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_T._Rainey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_S._Green","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ola_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Askey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Speckled_Red","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Arthur_Wear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Clarence_Gamble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Clarence_Gamble","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gustavus_Detlef_Hinrichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joe_Kayser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_R._McBride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Forshaw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Forshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Wear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Liselotte_Dieckmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Maury_Troy_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Benbow_Bullock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Betty_Berzon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Cam_Janssen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_R._Bunch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frank_Faylen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_McManus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lee_Robins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Miss_Tessmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Saint_Louis_Athletica","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Saint_Louis_Athletica","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stephen_Schanuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_C._Hennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walter_P._Leber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bill_Looby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bill_Looby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Brian_Druker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Build-A-Bear","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Build-A-Bear","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Busch_Memorial_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Drew_Sarich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eric_Nenninger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Hugh_A._Dinsmore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jack_Dorsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lawrence_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marcus_Baylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mike_Peters_(Cartoonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Oliver_Lowry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Rick_Gekoski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/U.S._Highway_61","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Cecil_Cunningham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eugene_Church","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eva_Taylor_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ken_Flach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Luther_Ely_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nancy_Boyda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Paul_Ranheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Reinsurance_Group_of_America","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Reinsurance_Group_of_America","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_D._Vincent","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/AC_St._Louis","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Doug_Flach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eads_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jerry_Gollub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Johnny_Haymer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Michael_John_Sheridan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/PopTop_Software","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/PopTop_Software","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Raphael_Tracey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_H._Stix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tom_Friedman_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Whitney_Harris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Macdonald_(Komponist_II)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Express_Scripts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Express_Scripts","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frederick_William_Lehmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Peake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Henry_Clarke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edgar_Bateman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marjorie_Senechal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mark_Linn-Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Patsy_Ruth_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sarah_Haskins-Kortuem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walter_Staley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dick_Gregory","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Floyd_Smith_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frederick_Dent_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jerry_P._Lanier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_James_Kolker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Karl_Keaton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mary_Frann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sanijay_Watts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis_Bombers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Butler_(Louisiana)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_McKittrick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Del_Andrews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Floyd_LeFlore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gordon_Wiles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henrietta_Hill_Swope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lee_Falk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Louis_Forbes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mike_Margulis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Phillip_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_L._Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_McCulloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Russell_A._Gausman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sam_Lazar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sara_Hutzler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tim_Ream","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Yitzchak_Ginsburgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eugene_Carson_Blake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Evarts_Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frank_William_Taussig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Harry_Mark_Petrakis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joe_Vitale_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lloyd_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marshall_Wayne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Blattner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stump_Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_A._Haseltine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Becky_Sauerbrunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Boeing_Phantom_Works","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Boeing_Phantom_Works","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Galloway_(Organist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Carrington_Cabell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eugene_Field","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frank_Kugler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_M._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stan_Seidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Washington_Barrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Albert_Friedrich_Hoppe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Arvydas_Petras_Žygas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bob_Satterfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gary_Knudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gerry_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joe_Deimeke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Karl_Gottlob_Wolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Patrick_Maroon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Anthony_F._Ittner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Battling_Siki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bill_Clay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bill_Emerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Brandon_Mroz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Carman_A._Newcomb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Arthur_Anderson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Arthur_Anderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Edward_Pearce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Frederick_Joy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Claude_I._Bakewell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Clyde_Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dan_Carroll_(Eisschnellläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Patterson_Dyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Donald_Walden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_C._Kehr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_C._Kehr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Hempstead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Erastus_Wells","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frederick_G._Niedringhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_Chester_Robinson_Wagoner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gustavus_Sessinghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_F._Niedringhaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_F._Niedringhaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_Moses_Pollard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/J._Robert_Lamar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jacob_Edwin_Meeker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_B._Bowlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Broadhead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Joseph_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Joseph_Butler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Robert_Claiborne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Robert_Claiborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jennings_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joan_Kelly_Horn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joe_Shannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Hogan_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_J._Cochran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Joseph_O’Neill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Joseph_O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Milton_Glover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
