"subject","predicate","object"
"http://de.dbpedia.org/resource/George_M._Wallhauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Herbert_Klein_(Kongressabgeordneter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Herbert_W._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Herman_Lehlbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Hugh_Joseph_Addonizio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Kenneth_Faried","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Le_Gage_Pratt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marge_Roukema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_Bulldogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_J._Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_J._Moore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Percy_Hamilton_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Phineas_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Randy_Foye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Raymond_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_M._Haas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Silas_Condit","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_Baldwin_Peddie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_Dunn_English","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_F._Birch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_H._F._Fiedler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dennis_Boutsikaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/George_H._Noonan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Driscoll_Fitz-Gerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_Berenbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Tino_Reboli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ellen_Tauscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paa_Nii_Lutterodt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Vernon_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Arthur_Joseph_Serratelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Donald_F._Durnbaugh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Morton_Stevens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_2013","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Nicholas_Anthony_DiMarzio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Gregory_Bootkoski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Donald_Payne_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/George_William_Ahr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Joe_Cinderella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Judith_Viorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Stuart_Wurtzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_F._Duffy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Augustus_Darling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Bob_Crewe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jack_Keil_Wolf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marlene_VerPlanck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_Augustine_Corrigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Roy_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Andrew_Martin_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Kellindra_Zackery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Sanford_Morton_Grossman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Judy_Jordan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Neil_E._Schore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Zevulun_Kwartin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Molnar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Irwin_Levine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_A._Connolly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Alex_Vincent","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Bernie_Marcus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Bobby_Plater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Brisbin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Lorraine_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Malcolm_Holzman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Rudy_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_V._Remsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Kevin_K._Lehmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Morton_Schindel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2010","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Faye_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ras_J._Baraka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Buddy_Terry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Franklin_Pangborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jonathan_Dickinson_Sergeant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Josiah_Hornblower","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Burnet_(Politiker,_1730)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Barbara_Friedrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Caspar_Levias","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dock_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Elwood_Engel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_W._Berry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark_Light_Rail","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Truman_Henry_Safford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Gale_Fitzgerald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jim_Pugliese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Josiah_Ogden_Hoffman_(1766–1837)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Louis_Michel_Eilshemius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Max_Cohnheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Pat_Steir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Shakur_Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2012","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Andrew_Kohut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frank_Toledo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Smith_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Smith_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_F._Dryden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Passaic_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Newark","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Essex_County_(New_Jersey)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ice-T__Ice-T__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Wayne_Shorter__,_Wayne__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_Eisenman__,_Peter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Todd_Solondz__,_Todd__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Madeline_Bell__,_Madeline__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Raheem_DeVaughn__,_Raheem__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.wikipedia.org/wiki/Newark_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
