"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Ravenscroft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Livio_Maitan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Louis_I._de_Bourbon,_comte_de_Montpensier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luciano_Floridi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lucius_Aelius_Lamia_(Konsul_3)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Carnacina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Carnacina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Zampa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Zampa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcello_Bacciarelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcus_Egnatius_Rufus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Caiano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Caiano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Carli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Markus_Sittikus_von_Hohenems_(Kardinal)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicolaus_Zucchius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nils_Blommér","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Paolo_Giacometti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Paul_Janssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Prosper_Tiro_von_Aquitanien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Päpstliche_Universität_der_Salesianer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Richard_Henry_Dana,_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Romegas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sabrina_Ferilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sebastiano_Martinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Terna_(Energienetz)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Terna_(Energienetz)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Wilhelm_III._von_Enckenvoirt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Achille_Perilli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Wolkow_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alighiero_Boetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andon_Bedros_IX._Hassunian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Anguillara_Sabazia","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antimo_Liberati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Sabato_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ardicino_della_Porta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Asklepiades_von_Bithynien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Benedetta_Cappa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bruno_Giordano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Camille_Stamaty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Camillo_Di_Pietro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Camillo_Di_Pietro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Armellini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Fontana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Margottini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cesare_Maria_De_Vecchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Christina_von_Braun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Claudio_Baglioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cristiano_Doni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Deutsches_Historisches_Institut_Rom","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Donato_da_Formello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elio_Petri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elio_Petri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Emmanuel_Théodose_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Engelbert_Kirschbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Filippo_Napoletano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Filippo_Napoletano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Flavio_Roma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gianfranco_Parolini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giorgio_Parisi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Battista_Quarantotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Battista_Quarantotti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Jakob_Ludwig_Salomon_Bartholdy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Johann_Christoph_Raßler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Johann_Sebastian_Bach_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Joseph_Severn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lavinia_Fontana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Leonida_Bissolati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Letitia_Roman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Louis_Hennepin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luciano_Folgore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luciano_Folgore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ludovico_Micara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Caetani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Sturzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcantonio_Colonna_(1724–1793)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcantonio_Colonna_(1724–1793)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcus_von_Niebuhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maria_Ursula_Ledóchowska","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Maurizio_De_Angelis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Melchior_von_Meckau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Michele_Bianchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Naim_Krieziu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Cabibbo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nicola_Cabibbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Nino_Franchina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pasquale_Rotondi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pedro_Biava_Ramponi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pericle_Fazzini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Philipp_von_Hessen_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pierfrancesco_Favino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Piero_Bolzon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Raimondi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Raimondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pino_Lancetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Prospero_Fontana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ptolemaeus_(Mauretanien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Päpstliches_Orientalisches_Institut","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Raf_Vallone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roman_Opałka","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Serafino_Vannutelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Castellitto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Simone_Cristicchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Titus_Vinius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Tony_Scott_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Toti_Scialoja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Toti_Scialoja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ulderico_Carpegna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/United_Nations_Humanitarian_Air_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/United_Nations_Humanitarian_Air_Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/William_Howitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Abraham_Ecchellensis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Adalberto_Libera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alessandro_Bausani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Alessandro_Bausani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andrea_Alovisii","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Andrea_Bregno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Cederna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Giolitti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Giolitti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Lafreri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Antonio_Ruberti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Aonio_Paleario","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Aulus_Avillius_Flaccus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bartolomeo_Manfredi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Benito_Jacovitti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bruno_Corbucci","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Bruno_Corbucci","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Aymonino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Aymonino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Consiglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Carlo_Scarascia-Mugnozza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cesare_Facchinetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Charles-Antoine_Leclerc_de_La_Bruère","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Claudia_Gerini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Corrado_Alvaro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cristian_Bucchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Demofilo_Fidani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Elio_Toaff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enrique_de_la_Mata_Gorostizaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enzo_Siciliano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Enzo_Siciliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fabio_Mignanelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Federigo_Enriques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Federigo_Tozzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Felicitas_und_ihre_Söhne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Felicitas_und_ihre_Söhne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ferdinando_Baldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Fjodor_Fjodorowitsch_Schaljapin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Flavio_Baracchini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Foggia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Foggia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Pennisi_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Francesco_Severi_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Franco_Evangelisti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Franco_Evangelisti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Furio_Lauri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/George_Alexander_Hoskins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giacomo_Debenedetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giovanni_Andrea_Bussi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuliano_Carnimeo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giulio_Petroni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giulio_Petroni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Colizzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Giuseppe_Colizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guido_Castelnuovo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Guillaume_Fillastre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Heinrich_von_Hessen-Kassel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Hermann_Dwerg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ilary_Blasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Ippolito_Desideri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Jacopo_Sadoleto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Johannes_Hadeke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/John_Kitzmiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Leone_Giovanni_Battista_Nigris","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Lorenzo_Natali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Loretta_Goggi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luciano_Spinosi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Luigi_Bartolini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcus_Scribonius_Libo_Drusus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Brega","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mario_Brega","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Michele_Guerrisi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Otto_von_Hessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pier_Ruggero_Piccio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pier_Ruggero_Piccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pierre_Duprey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Accolti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Carnesecchi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Publius_Petronius_Turpilianus_(Konsul_61)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Publius_Petronius_Turpilianus_(Münzmeister)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Bernardini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Bernardini","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Roberto_Frinolli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Santi_Pagnini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Serena_von_Rom","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Corazzini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Corazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Sergio_Martino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Six_Nations_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rom"
