"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Berchtold_von_Kremsmünster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_von_Virneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giselher_von_Slatheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._(Nassau-Beilstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Grüningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_Spechtshart_von_Reutlingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._von_Plettenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Durazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_von_Antiochien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_Kallistu_Xanthopulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Palman_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Segna_di_Bonaventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adam_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Arnold_von_Melchtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_von_Wart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mesko_I._(Teschen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._(Troppau-Ratibor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Philotheos_Kokkinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Zhou_Daguan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_di_Balduccio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_I._von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_von_Fritzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_von_Osenbrügge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jan_Breydel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Leonardo_I._Tocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pieter_de_Coninck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rudolph_Feierabend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_II._von_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_IV._von_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_von_Wartberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hugues_II._de_Sade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sabina_von_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sigibodo_II._von_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Simeon_Uroš_Palaiologos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Vratko_Nemanjić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Fritsche_Closener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Namgyel_Pel_Sangpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_von_Mediavilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rinchen_Trashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Telesphorus_von_Cosenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Tochomerius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_II._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wangchug_Gyeltshen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_(Oppeln-Strehlitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albrecht_von_Krenowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Berthold_I._von_Angelach-Angelach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bolko_II._(Oppeln-Falkenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Füssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Augustiner-Kreuzigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Altenberger_Altars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Königsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nichiji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Raden_Wijaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wikbold_Dobilstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Badia-a-Isola-Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Boleslaus_(Beuthen-Cosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Demetrios_Kydones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_I._von_der_Marck-Arenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_IX._(Hohenzollern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_V._von_Waldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kasimir_III._(Cosel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_Michael_(Dombaumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_Vischel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_I._Pfäffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_II._(Aarberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rutger_(Dombaumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ziemowit_(Beuthen-Gleiwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Blanche_von_Frankreich_(1253–1323)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_II._von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_von_Attendorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ibn_Manzūr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Iwan_Strazimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_de_Vignay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Capua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meinhard_von_Neuhaus_(Trient)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Berliner_Geburt_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Corsi-Kruzifixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_1328","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Menachem_ben_Salomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Müelich_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rüdiger_von_Müner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Suvanna_Kamphong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfskeelmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Waldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Estori_ha-Parchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Isaac_I._Aboab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jedaja_Bedersi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Manuel_Philes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Washingtoner_Marienkrönung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mose_ben_Josua_von_Narbonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nilüfer_Hatun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Santob_de_Carrion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_V._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Buonamico_Buffalmacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._(Plauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_von_Rothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meinhard_VI._(Görz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Cesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Niccolò_de’_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Dagworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_I._(Görz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Franco_von_Meschede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Georgi_I._Terter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_von_Zypern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_III._(Plauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Casale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_Dumbleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_II._vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Heiligen_Cäcilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_1302","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolaus_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_I._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_von_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Richard_Swineshead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Templer_von_Tyrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_I._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_von_Lilienfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/William_Heytesbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Boleslaus_(Glogau-Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_(Glogau-Steinau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._(Teschen-Auschwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_aufständischen_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Polyptychons_der_Capella_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_1310","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walther_vom_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Watriquet_Brassenel_de_Couvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_Barlais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Doneldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_von_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_Kopman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Dettenhusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Engelbert_von_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gerbertus_Grube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Bonsi_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_de_Marignolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Greimold_Wulp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Haro_Ayldisna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Doneldey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jacopo_da_Bologna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_I._von_Vansdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_II._(Teschen-Auschwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Leustachius_von_Ödenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Luca_di_Tommè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nam_Thuam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Torvald_Toresson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wladislaus_(Teschen-Auschwitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Arnoldus_de_Rosebike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Matthaeus_von_Boulogne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_Heinrich_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Madonna_von_Michle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Vesconte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ugolino_di_Nerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alexander_Suslin_ha-Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_II._von_Habsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_von_Rothenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Loon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Weingartner_Liederhandschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_der_Wachtelsack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
