"subject","predicate","object"
"http://de.dbpedia.org/resource/Jüri_Müür","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_August_Senff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mait_Klaassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Michael_Ignatius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Michael_Ignatius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Sven_Mikser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Villem_Gross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aleksander_Tassa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Balduin_Kusbock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/David_Friedrich_Ignatius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eduard_Hau_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hermann_Eduard_Hartmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hermann_Eduard_Hartmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Eduard_Sööt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Osvald_Tooming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Wilhelm_von_Seeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aira_Kaal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Bernd_Hüttemann","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Carl_Blum_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karel_Viigipuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mart_Kivastik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Matthias_Johann_Eisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Michael_Josselson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Richard_Viidalepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Riho_Suun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Albert_Prosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Arnold_Matteus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaak_Panksepp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Friedrich_Knorre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Meistriliiga_(Eishockey)_2007/08","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Sixten_Sild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Toomas_Trass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hans_Musso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mari-Leen_Kaselaan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Oliver_Venno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rolf_Roosalu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_Georg_von_Bulmerincq","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Europäisierung_(Politikwissenschaft)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Grete_Gaim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johannes_Gezelius_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Siim_Tenno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Woldemar_von_Brackel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Anatoli_Krikun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hanno_Selg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Valentin_Francke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ain_Matvere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Anneli_Parts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Einar_Veede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hele-Mall_Pajumägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jürgen_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kalle_Kaljurand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Peeter_Munitsõn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Raul_Tikk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Riina_Valgmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heinrich_von_Kügelgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kevin_Ingermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Konstantin_von_Kügelgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kristjan_Vomm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Sally_von_Kügelgen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Artur_Pikk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eron_Krillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mait_Toom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mart_Siliksaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ralf_Johannes_Ferdinand_Luther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hermann_Clemenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kaarel_Torop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Markus_Jürgenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julius_Genss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julius_Walter_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ottomar_Meykow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ottomar_Meykow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rasmus_Mägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rein_Kelpman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Reio_Laabus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Siim_Roops","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Anne_Sulling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Fred_Ottow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Michael_Bleive","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_Paul_Schwartz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_Paul_Schwartz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Nikolai_Stefanowitsch_Beschanizki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tuulte_pöörises","http://dbpedia.org/ontology/premierePlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Kleinert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_von_Bunge_(Forschungsreisender)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Allar_Jõks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Juho_Matsalu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kersti_Kaljulaid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rudolf_Julius_von_zur_Mühlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Leopold_Silberstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Margus_Tsahkna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hermann_von_Bruiningk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Georg_Friedrich_Sahlfeldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kai_Aareleid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Katre_Ligi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lui_Olesk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Adamson-Eric","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_Lehmann_(Forschungsreisender)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_Stieda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Malin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Nigol_Andresen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_von_Ditmar__,_Karl_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/FC_Santos_Tartu","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Iwan_Lawrentjewitsch_Kondakow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rudolf_Sirge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aino_Tigane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Boris_Kabur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heinrich_Laakmann_(Verleger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kristiina_Kass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Leida_Tigane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Madis_Kõiv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Dagmar_Liechti-von_Brasch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Olev_Remsu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Priidu_Beier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Vahur_Afanasjev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aivo_Lõhmus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ave_Alavainu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jekaterina_Alexejewna_Awdejewa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Susa_Walter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Emajõgi","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eno_Raud__,_Eno__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Herman_Anders_Krüger__,_Herman_Anders__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.wikipedia.org/wiki/Tartu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tartu"
