"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Hermann_Daub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Michael_Sars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Köstler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sebastian_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_Beck_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Maukisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fidel_von_Baur-Breitenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_August_Lehlbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Adam_Neeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Nikolai_Petrowitsch_Sungurow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Philip_Stanhope,_5._Earl_Stanhope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_T._Glidden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christian_Messner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ellen_Tree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/François_Briatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Dewischeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Rettberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gottlieb_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Conrad_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_R._Selden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Henni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Josef_Napoleon_Balling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Michael_Berlenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Otto_von_Lilienfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexis_de_Guignard,_Comte_de_Saint-Priest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Constantino_Brumidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hartmann_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Iljo_Wojwoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Preyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_Rantoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Nagel_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Benedikt_Welte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Leistler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Frank_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Widmann_(Domänendirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gabriel_Hirsch_Lippman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean-Baptiste_Pallegoix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Jakob_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1805)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Josef_von_Smola_(1805–1856)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Rockwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Kaspar_Anton_Rettler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_Ryan_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thomas_Brassey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alessandro_Nini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Dennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Seebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Nebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ferdinand_Kindermann_(Gärtner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fritz_von_Diederichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/George_W._Kittredge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jurij_Mihevec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Blattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Eitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Eugen_von_Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Gustav_Mitscherlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Tomás_Villalba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Duer_(1805–1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Amancio_Alcorta_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Asa_Clapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Simon_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eusebio_Guilarte_Vera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_Craik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean_Louis_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Randall_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Chéri_Maurice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Cullen_Sawtelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Edmund_Komáromy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Otto_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_Adolf_Brumhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Rudolf_Wullschlägel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Herbert_Byng_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jacob_M._Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_Edwin_Belser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Justus_Heinrich_Jakob_Molthan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Brockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Shepard_Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Benjamin_Huger_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Constantin_Nordmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Elwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/George_C._Woodruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_Lührsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Maetzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Gottlob_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Julius_Blume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hiacynt_von_Jackowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Wilhelm_von_Beerfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Michael_Aigner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Miles_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Theodor_von_Donimirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Theodore_Gaillard_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thomas_G._Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Gustav_Dyckerhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Vayhinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_von_Thüngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Dunbar_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alois_Flir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Alexander_Bolten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charlotte_Reihlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Ferdinand_Beer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ferdinand_Nemitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_August_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hugh_A._Haralson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Stevens_Cabot_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Weingärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Larz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Heinrich_Schellbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Kuriakose_Elias_Chavara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lelio_Della_Torre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louis_Dochez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Wilhelm_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Morgan_Lewis_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Otto_Schumann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Zwi_Hirsch_Chajes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Xaver_Weninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Carl_Burkart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_L._Conger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_von_dem_Bussche-Ippenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Schulthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Albert_Treuding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Bénilde_Romançon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eugène_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Helmuth_von_Blücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Heinrich_Rodatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Maria_de_Mattias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Robert_Malone_Bugg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Valentin_Leiblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_Voß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_D._Coffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ebenezer_M._Chamberlain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Gustav_Grunewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Marggraff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_W._Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Langschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_J._Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Dieskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Erastus_Salisbury_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Zeller_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Daniel_Manchot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Hogan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hans_David_Ludwig_Graf_Yorck_von_Wartenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Michael_von_Bulmerincq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Aaron_Harding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christoph_Friedrich_von_Stälin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernestine_von_Wildenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gustav_von_Keller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lidy_Steche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_M._Gwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_Fuchs_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Amalie_von_Stubenrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Anton_Winterlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Christian_Sparmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carlo_Luigi_Morichini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Daniel_Albert_Fechter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Francesco_de_Vico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Börnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Maximilian_Joseph_Auer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Otto_Carsten_Krabbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_J._Graves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Theodor_Giller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Dominik_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Anton_Marenzi_von_Tagliuno_und_Talgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Carl_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henri_Roger_Gougenot_des_Mousseaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Ernst_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Heinrich_Christian_Friedrich_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Cuff_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Justin_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_von_Bigot_de_Saint-Quentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_H._Walley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Thérèse_Couderc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Dieckhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_von_Grolman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/David_Whitmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
