"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_von_Gerok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Bernhard_Krey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Bartholomäus_Rußwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulus_von_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Brieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Nathanael_von_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Andreas_Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Leopold_Plitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henrik_Arnold_Wergeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Julius_Hering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Finelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Walther_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Klefeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Adolf_Pescheck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Burscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Hensel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Elias_Blix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ewald_Rudolf_Stier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Uhlhorn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gotthard_Victor_Lechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Balthasar_Wagnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Herman_Lundström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jonathan_Friedrich_Bahnmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Cleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Pank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Althaus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_August_Poelchau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Doehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Klemm_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Heinrich_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gottlieb_Bengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Oswald_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Düsterdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Kurschat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Ulrich_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Osiander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Traugott_Leberecht_Danz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Albrecht_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gustav_Wilhelm_Baurschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Kaftan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Bertheau_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eilert_Sundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Henke_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Mücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Layriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schlichthorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Immanuel_David_Mauchart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Immanuel_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bachmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Budde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_Kolde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Beste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gisle_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Eberhard_von_Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_August_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Müller_(Theologe,_1759)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Meurer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moriz_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Wilhelm_Heinrich_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Jessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carsten_Erich_Carstens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_August_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Nikolaus_Theodor_Heinrich_Thomsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlev_Olshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Herrmann_Volkmar_Ficker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Braun_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Wolfrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Johann_Theodor_Lau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Christian_Cannabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Lorenz_Andreas_Vent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Diestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wolff_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Parow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Bechtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Bernhard_Lübkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Velthusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Tychsen_Hemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Linde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Ludwig_Droysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathanael_Bonwetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Jakob_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Gustav_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Robert_Brömel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Callisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Geir_Vídalín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Carl_Alexander_Hänlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Flatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Anger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Sartori_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Elwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Friedrich_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Bruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Drasdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_Heinrich_von_Zobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Moritz_Schwager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nicolaus_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Senf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_Albert_Landerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlob_Thube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Adam_Horrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Sixt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Andreas_Tafinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Esaias_Steffens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_Wilhelm_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Marcus_Constantin_Tarnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Otto_Thieß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Harttmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Stäudlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Rudolf_Wilhelm_Klose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Louis_Bernhard_Rüling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathanael_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Friedrich_Trescho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Gotthold_Thienemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Traugott_August_Seyffarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Volkmar_Daniel_Spörl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Steinbrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_von_Hauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Skerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Christian_von_Flatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlob_von_Moser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Ziemssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Friedrich_Ignatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Traugott_Wettengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Ernst_Waldau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_August_Typke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henrik_Scharling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_August_Kriebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christoph_Nestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_August_Kähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
