"subject","predicate","object"
"http://de.dbpedia.org/resource/A*S*Y*S","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Zippert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Edmund_Ernst_Stengel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Edmund_Ernst_Stengel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elsbeth_Stern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Niebergall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gymnasium_Philippinum_(Marburg)","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gymnasium_Philippinum_(Marburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_III._(Hessen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Laag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Julius_Ebbinghaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Mathias_Riedel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_terrestrische_Mikrobiologie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Roser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Cappel_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Caroline_Elias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Düren_(Witten)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Hoppmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Berber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg-Gaßmann-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Gaßmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Gaßmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_von_Langenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Bornhäuser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Theodor_Bleek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Hanneken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Koppel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wehrshausen_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Jaeger_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_Ludewig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bebbelsdorf","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Schoen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ebert_Baldewein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Frank_Gotthardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Küch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Guido_Richard_Wagener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(Gynäkologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Oldendorp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Leopold_Eichelberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Leopold_Eichelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Hassenpflug","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nikolaus_Hunnius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Scrifis","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Siegmar_Döpp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Herrmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Schönfelder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christoph_Bantzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Claus_Bantzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Günther_Schenck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Beneke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Wenker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans-Joachim_Kunst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hartmut_Stegemann_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_Geldner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Heusinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Dehio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_von_Sybel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_von_Sybel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Matthias_Matschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nikolaus_Christoph_Lyncker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ray-Güde_Mertin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinhard_Kühnl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Thomas_Spies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Dunker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_Schöne_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adolf_Schmidtmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bastian_Conrad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Rudolf_Jaensch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Frieder_Gottwald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Haidi_Streletz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Helmut_Nicolai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Henning_Luther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Herder-Institut_(Marburg)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jochem_Ziegert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Dryander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Ferinarius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Ferrarius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Königsholz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ulrich_Köhler_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Valentin_Wilhelm_Forster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Falk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Hueter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Ochsenius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dietrich_von_Oppen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ibrahim_El-Zayat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Judith_Affeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Knoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Max_Kommerell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ronhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Theodor_Birt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfram_Luther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Anne_Marie_Heiler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bernd_Stephan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bommerholz-Muttental","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dorian_Goldfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elimar_Klebs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Hupfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jens_Kersten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Leopold_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lisa_Koop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Mario_Wirz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Paula-Marie_Bugla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Peter_Krüger_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Tobias_Reitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Werner_Schneider_(Kalligraf)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Albert_Wigand_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Albrecht_Kippenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bernhard_Laum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Brigitte_Lange_(Politikerin,_1939)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Robert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christa_Czempiel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Edmund_Stengel_(Romanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gottfried_Friedrich_Aly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Helfrich_Ulrich_Hunnius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Crocius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Oliver_Ganz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Ide","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Staedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Schwinge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fritz_Adler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Wissebach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Wissebach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Justus_Vultejus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Helm_(Mediävist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Hisserich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kassenburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kurt_Wallenfels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Maximilian_von_Hessen-Kassel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Michael_Wulfes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Natascha_Heuser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Roderich_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Lahs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Temmler","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Temmler","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Theodor_Zincke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Thomas_Cremer_(Jazzmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Fabricius_(Historiker,_1857–1942)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Gottlieb_Tennemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Albert_Jakob_Arnoldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Andreas_Leonhard_Creuzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Andreas_Leonhard_Creuzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Kolbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Engel_(Musikwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Schmitthenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hessisches_Staatsarchiv_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jens_Rasiejewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Angelus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Justi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Justi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karlheinz_Spielmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_IV._(Hessen-Marburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_Barth_(Zahnmediziner)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Alfred_Benninghoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Anton_von_Premerstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Heinrici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elisabeth_von_Hessen_(1502–1557)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Geldbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Lommatzsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Melde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Vogt_(Germanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fritz_Taeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Franz_Wenderoth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_von_Vultejus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_von_Vultejus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jochem_Pechau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Vultejus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Dietrich_Wolff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Vorländer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Enneccerus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otta_Wenskus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Reinhardt_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Schützenpfuhlbrücke","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Tim_Koschwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Universitätsbibliothek_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Schotten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_de_Boor_(Byzantinist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Joachim_Flechtner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Georg_Estor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Klaus_Servene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_Philipp_Zaunschliffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_von_Gehren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adolf_Jülicher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adrian_von_Buttlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Diez_Brandi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Wachler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Ludwig_Carius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Lemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Helmut_von_Bracken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Jens_Asendorpf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Justus_Christoph_Krafft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Braun_(NSDAP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Stefan_S._Schmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Arnold_Reissert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elnhauser_Wasser","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Maass_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Günther_Ludwig_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
