"subject","predicate","object"
"http://de.dbpedia.org/resource/Lázár_Lovász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsolt_Bedák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Árpád_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anna_Bozsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Csaba_Vadász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Seres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Csoknyai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ivett_Szöllősi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztina_Tóth_(Tischtennisspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Máté_Lékai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ophélie_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Rita_Ináncsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Roland_Mikler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Szabolcs_Zubai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Timuzsin_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsuzsanna_Bekecs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsófia_Gottschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsófia_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Dakó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Harsági","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Ódor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Bakosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Csilla_Fórián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Károly_Takács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Iharos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsuzsanna_Szabó-Olgyai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Rajczi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Szűcs_(Fußballspieler,_1943)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Lőrincz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Agnes_Simon_(Biathletin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dénes_Pataky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Judit_Földing-Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztina_Papp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Gellér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Roland_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Dala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Baronyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Mező","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Messzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Jacsó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Fábián_(Kanute)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Oszkár_Demján","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Sajgó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Palotás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Gombos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ödön_Toldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Beáta_Rakonczai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dániel_Kiss_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Csányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Petra_Teveli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsuzsa_Almássy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Kékesy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anita_Márton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Géza_Varasdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Csordás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Nagy_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Zarándi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Marianna_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mátyás_Holló","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Olga_Orgonista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Várhidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Szalay_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Xénia_Siska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Kiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Repka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Goldoványi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dániel_Ligeti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Majoros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Margit_Vanek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Marianna_Sastin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Nóra_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Petra_Mandula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Róka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Artúr_Coray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Szekrényessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Frigyes_Mezei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Luntzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Mudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Mudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Somodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jolán_Kleiber-Kontsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Nagy_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kálmán_Szathmáry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Gönczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Dávid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Márta_Rudas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Piroska_Szekrényessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Rezső_Crettier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Faragó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Speidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Éva_Orbán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ödön_Bodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Desiderius_Wein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Georgina_Póta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Kakas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Bakos_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ida_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Tábori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Keszler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Bernadett_Bognár-Bódi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Bernadett_Dira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Bernadett_Heidum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Erika_Huszár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Panyik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Rózsa_Darázs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Szandra_Lajtos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Éva_Szemcsák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Mátay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Paróczai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Zsinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Lengyel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Major","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Nagy_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Somodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Milán_Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mária_Fazekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tímea_Babos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Villő_Kormos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Sávolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Elemér_Somfay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Köves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Katalin_Marosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Markovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Noszály","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Megyerdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Balázs_Hárai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Káté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Juszkó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztián_Berki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Miklós_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Márton_Szivós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Viktor_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Áron_Szilágyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Szente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Hatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Henrik_Gál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Lévai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Laura_Sárosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Módos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Csernai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Mizsér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Beatrix_Holéczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Brigitta_Bereczki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Mizsei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kathalin_Czifra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Virág","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Botos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Hemrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Harangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kornél_Pajor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Csávás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Orbán_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Sudár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Vilmos_Sebők","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Szathmári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Gellér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Iglói","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Ványa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Albin_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Melis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Danuta_Kozák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Emese_Szász","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gabriella_Szabó_(Kanutin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gabriella_Szűcs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
