"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeppe_Prehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Krüger_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ernst_August_Philipp_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Gottfried_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Pedro_Gómez_Labrador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Amos_E._Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Anton_Sprengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Auguste_Henri_Victor_Grandjean_de_Montigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hans_Carl_von_Thüngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/James_Kilbourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_August_von_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Chester_Pierce_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/François_Pierre_Amey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Erdmann_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Thurston_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Anderson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Edwards_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nikolaus_Wolfgang_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Hocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Abraham_Rösselet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adolphe-Joseph-Louis_Alizard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_White_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_Hülser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ludwig_Eduard_Lütke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Paul_Joseph_Kiederich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Vinzenz_Joseph_Deycks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Bernhard_Endres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Moritz_Kersten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Sebastian_Frank_von_Seewies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ferdinand_von_dem_Bongart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Michael_Carl_Gregorovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Darby_Brind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christian_Friedrich_zu_Castell-Rüdenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Eduard_von_Woyna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Leopold_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Xaver_Pettenkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Siegmund_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Frédéric_Dubois_de_Montpéreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Gottlob_Kramsta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jacques_Louis_Marin_Defrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean_Victor_de_Constant_Rebecque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Makarius_Felleisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Therese_Krupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/François_Gédéon_Bailly_de_Monthion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Anton_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Knie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Simon_Leopold_Petri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Kopprasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hugues-Fleury_Donzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean-Frédéric_d’Ostervald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Aloys_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Hürlimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Josef_Zaengl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_Heinrich_Groß_von_Trockau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_von_Reventlow-Criminil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nicolas-Eustache_Maurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Philipp_Jakob_Röth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Philipp_Lichtenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Raimund_von_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Young","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Étienne_Hulot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Albert_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Caroline_Branchu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Christian_Gerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Peter_Friderich_Quaade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Abraham_von_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
