"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Karl_Eduard_von_Wimpffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Pugh_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Hemphill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Hopkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Jérôme_Siméon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Maximilian_Joseph_Pozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Theodor_Biergans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Heinrich_Anton_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hermann_Harleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Carl_Haeseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Michel_Marie_Claparède","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alexander_Lehmann_(Forschungsreisender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_David_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Maximilian_Alexander_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Wocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Oppeln-Bronikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Louis_Wiener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Otto_von_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Sisto_Benigni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Auguste_Döbbelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Evelyn_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Marsh_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Justus_Friedrich_Danckwerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Matthijs_Ooster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Paul_Hofmann_(Benediktiner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Gottlieb_Delbrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Friedrich_Butenschoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Richard_Honyman,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wiremu_Kingi_Maketu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Wolf_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Giovanni_Serafino_Volta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Lauritz_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Louis_Letronne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Thomas_William_Coke,_1._Earl_of_Leicester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wenzel_Benno_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilibald_Swibert_Joseph_Gottlieb_von_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Giacomo_Chiodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jacob_Flindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Eisendecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Christian_Wutzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Paul_Harl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Michael_Johann_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Adolph_Georg_Kottmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Agostino_Rivarola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Grüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_von_Schlieffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
