"subject","predicate","object"
"http://de.dbpedia.org/resource/Akestor_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Daitondas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Demodamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kantharos_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xanthippos_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Aurelius_Cotta_(Konsul_252_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Fabricius_Luscinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Aemilius_Papus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eudamidas_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eurydamidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timosthenes_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Stasias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Panthoides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Deidameia_(Tochter_Pyrrhos’_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Olympias_(Epirus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemaios_(Epirus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pyrrhos_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Atilius_Regulus_(Konsul_257_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Genucius_Clepsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Olympichos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nossis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
