"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolaus_Hartwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_M._Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Roman_Fjodorowitsch_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Menner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Alfredowitsch_Bek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Langlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Edgar_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Edgar_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Trumheller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jana_Haas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ludwig_Choris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Gretsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Theo_Vogelsang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georg_Hoffmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Lieberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Tatjana_Iwanowna_Peltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wiktor_Melchiorowitsch_Kress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Fitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Erika_Müller-Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georg_Dinges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Klaas_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wiktor_Andrejewitsch_Kanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Carl_Schmidt_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dimitri_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dimitrij_Nazarov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Dobbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Inna_Weit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konrad_Hoffmann_(Politiker,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Leonid_Wiktorowitsch_Michelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Regina_Sergeeva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Zedd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alfred_Eisfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Immanuel_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Markus_Glaser_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Adam_Adamowitsch_Weide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dietrich_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dimitri_Litesov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Edgar_Seibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Fjodor_Wiktorowitsch_Winberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Moser_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_Prediger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dominik_Hollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_Bolger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georg_Schleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Johannes_Falk_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Josef_Alois_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nelli_Kossko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Pawel_Karlowitsch_Sternberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Richard_Alexandrowitsch_Bergholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Tatjana_Albertowna_Arntgolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Juri_Konstantinowitsch_Gempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Karl_Petin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Herold_Belger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Olga_Borissowna_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Olga_Kolb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Schnittke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Waldemar_Eisenbraun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Abram_B._Enns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Poehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexej_Baumgärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dmitrij_Schurbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Elena_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ida_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jurij_Klen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Samuel_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Stanislav_Güntner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bruno_Fridrichowitsch_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_Mering_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Karlowitsch_Rennenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Herdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Steinheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Daniel_Heinrich_Willy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eugen_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georgi_Erichowitsch_Langemak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Gustav_Speth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/IBlali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Iwan_Andrejewitsch_Ostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Philipp_Ridder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rolf_Krohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_Saks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bonnie_Strange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Borissowitsch_Rodendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Posern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Herbert_Gense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jakob_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Leonid_Brümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Michael_Disterheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eugen_Knecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Irina_Wsewolodowna_Meyerhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Karl_Lindemann_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lumira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Margarete_Müller-Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Theophil_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/August_David_Krohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Paul_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Maier_(Fußballspieler,_1990)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wassili_Jakowlewitsch_Zinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andrei_Petrowitsch_Dulson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andrey_Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anton_Lang_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/August_Lonsinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Georg_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Hugo_Jedig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Igor_Rudolfowitsch_Plewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ksenija_Wladimirowna_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Larissa_Wiktorowna_Merk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Marija_Wladimirowna_Ender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Paul_von_Kügelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Theodor_Steinheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Hurr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
