"subject","predicate","object"
"http://de.dbpedia.org/resource/Stefan_Štiljanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Wu_Cheng’en","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Arnold_von_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Arnt_Bruyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Damaskenos_Studites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Seeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Henning_Swyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jelena_Štiljanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Juan_de_Ávila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jürgen_Spinnrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Peder_Skram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Thirlby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Anna_von_Nesselrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Dreyling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_von_Brüggenei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hieronymus_von_Efferen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacques_Gruet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Levin_Storch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Veringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Bairam_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Chalcuchímac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Cuauhtémoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Pictorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Rhete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Cromberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Martín_de_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Robert_Ket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Stefan_Rahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Tundama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Francis_Dereham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/György_Cseszneky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Saphoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hermann_II._Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Mircea_Ciobanul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Basilius_Monner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Eberli_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Fritz_Erbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_Bernecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Krüsi_(Täufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hieronymus_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Joachim_Deschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Bornemacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Koell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Nopel_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Matthias_Gerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Melchior_Trost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Simon_Wanradt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_von_Binsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Worawongsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Bartholomew_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Caupolicán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Didier_de_Saint-Jaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_von_Limburg-Styrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gerlach_Flicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Truchsess_von_Höfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_von_Taubenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Martin_Zehentmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Matthes_Gebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_III._(Rietberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_IV._(Rietberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_von_Oberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Claus_Kniphoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Cordula_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Rhode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Heyno_Gottschalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Naves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonor_Moctezuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Mihály_Sztárai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Christoph_Schilling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Isaak_Elchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jobus_Fincelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Juan_Bohón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pierre_Gallisard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Valentin_von_Teutleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Schachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfgang_Ulimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_Alard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Kramer_(Baumeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Leupold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Todt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_HL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Monogrammist_AD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_Bolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Valtin_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Frans_van_der_Dilft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Georg_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gregor_von_Nallingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Maria_Xipaguazin_Moctezuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Altars_von_Beyghem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Ottobeuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Philippe_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Veit_von_Fraunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Anselm_Dulcet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Anton_Preysser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Asswerus_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ioannikios_Kartanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_Zech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Bidembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Angrerbildnisses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Verlorenen_Sohnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pankraz_von_Sinzenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Vincent_Lukas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Castelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Berend_von_Plesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gerrit_Hazenpoet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_von_Rüte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_III._von_Fahrensbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Wörlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Louis_Meigret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Kraterographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Vincenzo_degli_Azani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Besser_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_VIII._von_Maltitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Klaus_Kursell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Crispinuslegende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_des_Gänsemännchens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_mit_dem_Würfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Melchor_Bravo_de_Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Niccolò_Spalletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Nicolaus_II._von_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Orazio_Alfani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Petrarcameister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Andrä_von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Galvarino_(Mapuche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Gert_van_Mervelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Girolamo_Mazzola_Bedoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacopo_Vigneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_ben_Josef_Tawus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Geletzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_Roth_(Kirchenlieddichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ludwig_Hailmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Marteinn_Einarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_mit_dem_gestickten_Laub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_1540","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rebekka_bat_Meir_Tiktiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Rotger_Linden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Simon_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ursula_von_Rosenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_II._von_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Apollonia_von_Waldenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Arndt_Siemerding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Balthasar_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Christof_David_von_Graben_zum_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Ghogreff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Scheidt_genannt_Weschpfennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kaspar_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_Dorfbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_der_Abtei_von_Dilighem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Pedro_Serrano_(Seefahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Sigismund_von_Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Vinzenz_von_Schleinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Amalie_von_Hirschberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Ambrosius_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Arnold_Birckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
