"subject","predicate","object"
"http://de.dbpedia.org/resource/Werner_Schmeidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Geerken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willy_Herbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willy_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ákos_von_Ráthonyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Aeschbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Keller_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ahmed_Barzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alcide_Pavageau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Charles_Clark_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Stolte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Vetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Georges_Jouatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gustav_Bohadti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gustav_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Reisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hermann_Vahldiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ignacio_Aldecoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Julius_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Egender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Saller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Mahmud_Dscham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Max_Brandstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Norbert_Bosset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Wallig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Schuh_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Robert_G._Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ross_Rizley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Saverio_Ragno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Senta_Dinglreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Tschadraabalyn_Lodoidamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Nitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Werner_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilfried_Wolters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Fischer_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Schreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Aili_Konttinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Albert_Belmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alfred_Broß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Antoni_Naumczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bruno_Strauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Cecil_ffrench_Salkeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Enrique_Ballestrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erich_Bockler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ernie_Farrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Evelyn_Frechette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ferdinand_Onno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gustav_Ichheiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Günther_Tessmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hajo_Holborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Diepolder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Glas_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Thümler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hieronymus_Engberding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jean_Peitrequin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johann_Baptist_Oberkofler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johannes_Begier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/José_Maurício_da_Rocha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Koch_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Konstantin_Peller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Laci_Boldemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lily_Ross_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Loys_Masson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Mark_von_Wietersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Mike_Taylor_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nils_Sundh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Richard_von_Hessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Roberto_Levillier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Habedank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Schmidt_(Ministerialbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Lichtschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Deimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_E._Burney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Zenryō_Shimabukuro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexander_Matting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Amos_de_Shalit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Anton_Nowakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/August_Buxtorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bunchy_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Conrad_Nicholson_Hilton,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Dora_von_Bodenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Douglas_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Edward_Herbert_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eli_Lotar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Rothardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/F._D._Andam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Müller-Langenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Kalbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hermann_Weber_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jim_Bowdoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johann_Busch_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Pless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Julius_Petersen_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Klaus-Jürgen_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kurt_Rieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lacey_Hearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Marta_Sillaots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Martin_Sommerfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oskar_Regele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Fahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Grimlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rhys_Williams_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Robert_Kelly_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Russell_Smith_(Bandleader)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sergei_Iwanowitsch_Rudenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ursula_Querner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Rees_(Heimatkundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Abdul_Munim_Riad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Deter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bernard_James_Sheil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bernhard_Trittelvitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bruno_Droste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bruno_Fugmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Curt_Bräuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Domingo_Tejera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ed_H._Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eugen_von_Mercklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frank_O._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Joachim_Klähn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Riesser_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heinrich_Bartels_(Archäologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Henry_O._Talle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/James_Bellamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johannes_Lange_(Maueropfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jorge_Herrán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ludwig_Mayer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/May_Hallatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Milt_Herth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nakayama_Gishū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nils_Graf_Stenbock-Fermor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Weber_(SPÖ)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Lindner_(Widerstandskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Othma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Romilly_James_Heald_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Graf_Strachwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Stan_Brenders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Timme_Rosenkrantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Toni_Stockheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Vitus_Brander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Vollrath_Lübbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willy_Langkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Potthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Albert_Moritz_Rusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Arthur_Schult","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Artur_Wechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Baba_Yara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bruno_Verdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Corneliu_Robe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Early_Mabuza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Schlegl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fujie_Keisuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Czidlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Heribert_Schwörbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johann_Karl_von_Stechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johann_Tongers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johann_Wenzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johannes_Müller_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/John_Bracken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/John_J._Hearne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Andreas_Feuerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Schebesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Schmitz-Scholl_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Schramm_(Dramaturg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kurt_Zehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Leopold_Biberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Leopold_Theuringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Martin_Stahnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Mira_Mladějovská","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nick_Moyake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nicola_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Richard_Schulze_(SS-Obersturmbannführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Silviu_Ploeșteanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Violet_Elton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Dameshek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wolfgang_Bretholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ștefan_Filotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Aino_Sibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alfons_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alfred_Roselieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Antoni_Sadlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
