"subject","predicate","object"
"http://de.dbpedia.org/resource/Nothing_Lasts_Forever","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ohne_dich_(schlaf_ich_heut_Nacht_nicht_ein)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Pink_Friday_World_Tour","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Shutterbugg","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/So_mach_ich_es","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/This_Is_My_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Doggy_Dogg_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Junk_Science_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Junk_Science_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Lass_mich_allein","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mein_Block","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rest_of_My_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Achtung_Achtung","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Theorie_&_Praxis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Wet_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Where_Are_You_(B.o.B_vs._Bobby_Ray)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Aer_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Trunk_Muzik_Returns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Adriano_(Letzte_Warnung)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Beastmode","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Der_Himmel_soll_warten_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Gheddo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hey_du!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Nie_ein_Rapper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Papa_ist_zurück","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Polosport_Massenmord","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Schau_nicht_mehr_zurück","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Schwarz_zu_blau","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Smile_(Star-Search-1-The-Kids-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Warum_bist_Du_so%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/DAY6","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Gangstagrass","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Schizo_(Mixtape)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Serena_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Procussions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Young_Soldierz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sweet_Talker","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sweet_Talker","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Waving_the_Guns","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Kurzer_Prozess_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/212_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blaues_Blut_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Higher_Minds","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Neodisco","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Okma_&_Relups","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/V.I.P._(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/1991_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Check_mich_aus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hijackers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Love_Story_(Yelawolf-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Minutentakt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Nie_an_mich_geglaubt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Spiegelbild_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Stress_ohne_Grund","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Underground_9_-_Demos","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Underground_9_-_Demos","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Xero_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Xero_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/30-11-80_Live","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bigflo","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bionic_Jive","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cinematic_Music_Group","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Der_Oldtimer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Einer_dieser_Steine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Emanuela_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Euphoria_(Ali-As-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/GWLT","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ghøst","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Gloomy_Boyz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/I’ll_Show_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Stereoids","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Until_the_End_of_Time_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Better_Dayz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Pac’s_Life","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/R_U_Still_Down%3F_(Remember_Me)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Roxbury_Drive","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Slay-Z","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Still_I_Rise","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Tupac:_Resurrection_(Soundtrack)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Witten_Untouchable","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Arena_Rap","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bang_Bang_(Jessie-J-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cellar_Door:_Terminus_Ut_Exordium","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cellar_Door:_Terminus_Ut_Exordium","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Creek_Water","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cruisen_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Das_Beste_(Bushido-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Eine_Hand_wäscht_die_Andere_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ganxtaville_Pt._III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hokus_Pokus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/I_Got_5_on_It","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/I’ll_Be_Missing_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Love_Symbol","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Melodie_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/NDW_2005","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Nach_eigenen_Regeln_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Neue_Deutsche_Welle_2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Peace_(MC-Fitti-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/PlectrumElectrum_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/PlectrumElectrum_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Shady_XV","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Unreleased_&_Revamped","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zwen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Amnesia_(Ali-As-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Born_Hater","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Macklemore_&_Ryan_Lewis","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Onuncu_Köy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Pp=mc²","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Vom_Alk_zum_Hulk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zugezogen_Maskulin","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hitnrun_Phase_One","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hitnrun_Phase_One","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Like_mich_am_Arsch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Manfred_Groove","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/National_Anthem","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Niveau_weshalb_warum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/RockRainer","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sleaford_Mods","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sleaford_Mods","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/A3stus","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Astronaut_(Sido-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bad_Blood_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Original_Soundtrack_from_Season_1_of_Empire","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ring_der_Nebelungen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Aus_der_Sicht_und_mit_den_Worten_von_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bambule_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cla$$ic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_neue_S-Klasse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Direkt_aus_Rödelheim","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Esperanto_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Feindrehstar","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ich_hab_Polizei","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Im_Westen_nix_Neues","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Neopunk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/N’Socialist_Soundsystem","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Optimus_Rhyme","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Raury","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ruffiction","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ruffiction","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/AK_Ausserkontrolle","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/PNL_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/30°_Grad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Creature_Funk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Creature_Shock_Radio","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.wikipedia.org/wiki/Rap","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rap"
