"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Haupt_(Konsistorialrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Philipps_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Ulrich_Granow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Volrath_Hilprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ludwig_Kotelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Waßmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rudolf_Vaupel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walter_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walter_Ködderitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Büning_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Alfred_Uckeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/J._F._Gerhard_Goeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johann_Feltrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Remmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Schulze_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Richard_Nacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erich_Schröder_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Christian_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Ohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Zänker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Robert_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rudolf_Harney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilfried_Hartmann_(Erziehungswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Goeters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Beythien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albert_Heintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Pauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/August_Schreiber_(Missionar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Kreyenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Eberhardt_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_von_Ewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Christoph_Brandt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erwin_Wilkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Feodor_Streit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Pawlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Theologe,_1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wolfram_Angerbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Heither","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Matthess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Krüger_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hinrich_Buß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Krüger_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Themel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Maximilian_Runze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Reinhard_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Quistorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Christian_Pfannschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Zwernemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rudolf_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Doerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Preger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Saathoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Cuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Bornhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Hoyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Wilhelm_Doerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Horst_Neubauer_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Nase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Sell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Storz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Kühnert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Diethard_Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erich_Heinrich_Biederbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedbert_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans-Otto_Furian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Friedrich_Müller_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Güthling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Katz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Franz_Friedrich_Christian_Fauth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Herbert_Dallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Dienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/August_Wiesinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Thönes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Emil_von_Renesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Niemann_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Eickhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Heitmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Lotz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Högner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Spiecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Dreyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Richard_Motsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walter_Schäfer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eugen_Mattiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Rüther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Peter_C._Bloth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Abraham_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Schöler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Elsasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Gunther_Schweitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hugo_Menze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Herrmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Baedeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Peter_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adam_Heilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Alfred_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Biernatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albert_Pellens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albert_Sting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Enno_Freerksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Heinzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gottfried_Klapper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Frebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Hartmann_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rütger_Conzelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Werner_Schnoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carsten_Ovens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erwin_Kuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Lohmann_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Ulmer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hanns-Kristian_Rjosk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Eichhorn_(Bankdirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/William_Alvara_Humphrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Lohmann_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl-Eduard_Berron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Werkmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Richard_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Quast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Lhotzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albert_Bernays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Anton_Fridrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Ihme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Tiemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Wehrung_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Stierlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Durège","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Helmuth_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johann_Jakob_Oeri_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Schröder_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Jon_Arvid_Afzelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Hackenschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Peter_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Michael_Stumpf_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
