"subject","predicate","object"
"http://de.dbpedia.org/resource/Gaius_Claudius_Pulcher_(Prätor_56_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Granius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Granius_Petro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pompeia_(Schwester_des_Gnaeus_Pompeius_Magnus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pompeia_(Tochter_des_Gnaeus_Pompeius_Magnus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Granius_(Ausrufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Caecilia_Metella_(Mutter_des_Clodius_Pulcher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Polemon_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tiberius_Claudius_Nero_(Legat_67_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Aelius_Stilo_Praeconinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Atius_Balbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sostratos_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eukles_(Vasenmaler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eurykles_von_Sparta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Calpurnius_Piso_(Konsul_67_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Licinia_(Gattin_des_Scipio_Nasica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Licinia_(Gattin_von_Gaius_Marius_dem_Jüngeren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Licinia_(Vestalin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Caecilius_Cornutus_(Anhänger_Sullas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Commius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Aemilius_Lepidus_Paullus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mandubracius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nennius_(Britannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Sestius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diviciacus_(Suessionen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Caecilius_Bassus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Selouros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cestius_Epulo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Heliodotos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Iunius_Silanus_(Prätor_77_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tigranes_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Caecilia_Attica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theodosios_von_Bithynien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Barbatius_Philippus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Asandros_(Bosporanischer_König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Claudius_Glaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Zopyros_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gordios_(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ancharia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antonia_(Tochter_des_Marcus_Antonius_Orator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Carvilius_(Britannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cingetorix_(Britannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cingetorix_(Gallien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cossutia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hiempsal_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Parmeniskos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Considius_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Seleukos_(Kommandant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Volcacius_Sedigitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Potamon_(Sohn_des_Aigyptos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Rhaskuporis_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Segovax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Caerellia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollodor_von_Pergamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Arsakes_(Pontos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dareios_(Pontos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Fannia_(Gattin_des_Titinius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Fannius_Caepio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Fannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fannius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Minucius_Thermus_(Proprätor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Wang_Zhaojun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ariarathes_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Ateius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Spurius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publicius_Gellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Sulpicius_Rufus_(Prätor_48_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Athenion_(Tyrann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cotiso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Deiotaros_Philadelphos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mostis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Scribonius_(Bosporanischer_König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Andronikos_von_Kyrrhos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cornelius_Tlepolemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hieron_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mnesarchos_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Gabinius_Capito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Manlius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
