"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Heilmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Elmar_Zorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Herbert_Weidner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Herbert_Weidner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/VR_Bank_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Winfried_Schubert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Andreas_Leopold_Schadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Erhard_Janotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Eberstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Wolfrum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Rudolf_Rass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_von_Doppelmair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Joachim_Willeitner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Liste_der_Geotope_in_Hof","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Michael_Hallek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Oliver_Bär","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Rudolf_Birkl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Alois_Hofmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Fritz_Specht_(Mediziner)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Harald_Wirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Eduard_von_Stainlein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Rolf_Burchard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Bernhard_Lichtenberg__,_Bernhard__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Axel_Haase__,_Axel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/SpVgg_Bayern_Hof__SpVgg_Bayern_Hof__1","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christian_Reinhart__,_Johann_Christian__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Dirk_Totzek__,_Dirk__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.wikipedia.org/wiki/Hof_(Saale)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hof_(Saale)"
