"subject","predicate","object"
"http://de.dbpedia.org/resource/Iivo_Nei","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Iwan_Tscheparinow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewgeni_Andrejewitsch_Wassjukow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Najer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Joaquim_Durão","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kazimierz_Makarczyk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kjetil_Lie","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lars_Schandorff","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/László_Bárczay","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Markus_Ragger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Martin_Senff","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mateusz_Bartel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Miguel_Quinteros","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mijo_Udovčić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Milko_Bobozow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Osvaldo_Zambrana","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Peng_Zhaoqin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Qədir_Hüseynov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rauf_Məmmədov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Robert_Rabiega","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rubén_Felgaer","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sebastian_Bogner","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sune_Berg_Hansen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Surya_Shekhar_Ganguly","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tania_Sachdev","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tom_Wedberg","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tomasz_Markowski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tomi_Nybäck","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ulrich_Schulze_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Varuzhan_Akobian","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vüqar_Həşimov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wadym_Malachatko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zhang_Pengxiang","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Galkin_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anatoli_Jakowlewitsch_Lein","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Andrew_David_Martin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Buchuti_Gurgenidse","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Carlos_Guimard","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Darryl_Johansen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dragoljub_Ćirić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dražen_Marović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Elena_Sedina","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Felix_Levin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Fjodor_Dus-Chotimirski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Georg_Siegel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Győző_Forintos","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Harald_Grötz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Heinz_Wirthensohn","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Glek","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ildikó_Mádl","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Michael_Sprenger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Smejkal","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jekaterina_Walentinowna_Kowalewskaja","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jelena_Dembo","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lewan_Panzulaia","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Markus_Stangl_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Martin_Breutigam","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mato_Damjanović","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michele_Godena","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nikola_Padewski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Krogius","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rune_Djurhuus","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rustem_Dautov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sipke_Ernst","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Liberson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yge_Visser","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Abram_Josifowitsch_Chasin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ahmed_Adly","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Algimantas_Butnorius","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ana_Matnadse","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anatoli_Stepanowitsch_Lutikow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bassem_Amin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daniel_Fridman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Daniel_King_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dimitri_Reinderman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Einar_Gausel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Emilio_Córdova","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Harmen_Jonkman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Helgi_Ólafsson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ilja_Schneider","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Inna_Janowskaja","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Iván_Faragó","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewhen_Miroschnytschenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Julio_Ernesto_Granda_Zúñiga","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Juri_Sergejewitsch_Rasuwajew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Konstantin_Jurjewitsch_Landa","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Krunoslav_Hulak","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lela_Dschawachischwili","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leonid_Alexandrowitsch_Schamkowitsch","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lew_Ossipowitsch_Alburt","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lilit_Mkrttschjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mathias_Gerusel","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maxime_Vachier-Lagrave","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Basman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mirosław_Grabarczyk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Neelotpal_Das","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Petar_Popović_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Reynaldo_Vera","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Makarytschew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sophie_Milliet","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Trajče_Nedev","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wassili_Nikolajewitsch_Panow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Yochanan_Afek","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zbigniew_Doda","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aljaksej_Aljaksandrau","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aljaksej_Fjodarau","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anna_Uschenina","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ante_Brkić_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ibragim_Khamrakulov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Irina_Krush","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Alexandrowitsch_Nepomnjaschtschi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jewgeni_Jurjewitsch_Tomaschewski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Kaido_Külaots","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Lars_Stark","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Namiq_Quliyev","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nicat_Məmmədov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Piotr_Bobras","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Pontus_Carlsson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ralf_Åkesson","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stellan_Brynell","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vasilios_Kotronias","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Makogonow","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alon_Greenfeld","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bart_Michiels","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Boris_Alterman","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Donald_Byrne","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Hrvoje_Stević","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jiří_Štoček","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Mikuláš_Maník","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nóra_Medvegy","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Petr_Hába","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Petr_Velička","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sachar_Jefymenko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Slavko_Cicak","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stefan_Bromberger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tomáš_Likavský","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Victor_Ciocâltea","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vitaly_Kunin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vlastimil_Babula","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zoltán_Gyimesi","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Arno_Zude","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Beat_Züger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Corina-Isabela_Peptan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Gregory_Kaidanov","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Igor_Rausis","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Imre_Héra","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Smeets","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jan_Votava","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jiří_Lechtýnský","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leif_Erlend_Johannessen","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Leonid_Vološin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maia_Lomineischwili","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Marek_Vokáč","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Meelis_Kanep","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Monika_Soćko","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Piotr_Murdzia","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Grigorjanz","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tomáš_Polák","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zoltán_Varga_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ante_Šarić","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Aschot_Nadanjan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Colin_McNab","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ekaterina_Atalık","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jacob_Aagaard","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/John_Shaw_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Jonny_Hector","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Julian_Radulski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Klaus_Klundt","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Luka_Lenič","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Maxim_Rodshtein","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Muhammad_al-Mudiyahki","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nana_Iosseliani","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rafael_Leitão","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Roland_Ekström","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Rusudan_Goletiani","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Róbert_Ruck","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Siegfried_Baumegger","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Susanto_Megaranto","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Utut_Adianto","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Wladimir_Wiktorowitsch_Jepischin","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Zoltán_Medvegy","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Alexandar_Deltschew","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Axel_Bachmann","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dagnė_Čiukšytė","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Elina_Danieljan","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Niclas_Huschenbeth","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Nigel_Davies","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Salome_Melia","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Stuart_Conquest","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Tamas_Giorgadse","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Anna_Rudolf","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Bojan_Vučković_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Dorian_Rogozenco","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Ilja_Zaragatski","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Illja_Nyschnyk","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Marko_Tratar","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Michael_Richter_(Schachspieler)","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Péter_Prohászka","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
"http://de.dbpedia.org/resource/Vitali_Golod","http://dbpedia.org/ontology/award","http://de.dbpedia.org/resource/Internationaler_Meister"
