"subject","predicate","object"
"http://de.dbpedia.org/resource/Jürgen_Hainz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Theodor_Harder_(Soziologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Wilhelm_Appuhn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Thomas_Schäfer_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Mette_Fliß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Manfred_Trümper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/VEM_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/VEM_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Christoph_Unzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christoph_Adam_Jäger_von_Jägersberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Eduard_Messow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christoph_Cuntzius__,_Christoph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Fritz_von_Zehmen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Karl_von_Stumpff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Bruno_Jüttner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Bruno_Jüttner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Philipp_von_Bismarck_(MdHdA)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Alfred_Müller-Edler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Curt_Stage","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Eberhard_Knopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johann_Martin_Müller_(Pädagoge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Kersten_von_Schenck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Matthias_Grimm__,_Matthias__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Kratzenstein__,_Christian_Gottlieb__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Hermann_Dieter_Oemler__,_Hermann_Dieter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.dbpedia.org/resource/Johannes_Bürger__,_Johannes__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wernigerode"
"http://de.wikipedia.org/wiki/Wernigerode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wernigerode"
