"subject","predicate","object"
"http://de.dbpedia.org/resource/Dufaux_4","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dufaux_5","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Groupe_Ermewa","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Groupe_Ermewa","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Pieren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jacques_Lüthy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Chiudinelli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Vogel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mellie_Francon","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Olivia_Nobs","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patrizia_Kummer","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Werner_Mattle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/William_Besse","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Schaad","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bigna_Windmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bigna_Windmüller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bruno_Reuteler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bruno_Reuteler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Caroline_Kilchenmann","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Hauswirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Hauswirth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Cédric_Tamani","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Défago","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fabrice_Piazzini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fabrice_Piazzini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gérard_Balanche","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gérard_Balanche","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hansjörg_Sumi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hansjörg_Sumi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ivano_Edalini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jan_Hauser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marcel_Reymond","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martin_Trunz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nicolas_Jean-Prost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascal_Reymond","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patrick_Küng","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Paul_Egloff","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Frei_(Skirennfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rico_Parpan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Robert_Mösching","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sepp_Zehnder_(Skispringer,_1974)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Vitus_Lüönd","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Xaver_Affentranger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andi_Gees","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Däscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Däscher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Benito_Bonetti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Benz_Hauswirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Benz_Hauswirth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christof_Birchler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christoph_Lehmann_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Cornel_Züger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ernst_Feuz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ernst_Feuz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Kaufmann_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Kaufmann_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Schneider_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hans_Däscher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jacques_Perreten","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jessica_Pünchera","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Josef_Bonetti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Maia_Barmettler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Casanova","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martin_Jäger_(Skilangläufer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martin_Jäger_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Monika_Hess","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patrick_Staub","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvano_Meli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tamara_Müller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Kindlimann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/U-17-Fußball-Weltmeisterschaft_2009","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ueli_Scheidegger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Xavier_Gigandet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Züger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ernst_von_Grünigen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Globe_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Globe_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Gähler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Gähler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martina_Strähl","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sabrina_Windmüller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stefanie_Vögele","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stöcklin_Logistik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stöcklin_Logistik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Yvan_Vouillamoz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Yvan_Vouillamoz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Iouri_Podladtchikov","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Adolf_Rösti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Binia_Feltscher-Beeli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Carmen_Küng","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Carmen_Schäfer_(Curlerin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Spescha","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Janine_Greiner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Konrad_Hari","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Manuela_Kormann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marc_Gisin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marcel_Rohner_(Bobfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michèle_Moser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nadja_Vogel_(Skirennfahrerin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patrick_Hürlimann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ralf_Kreuzer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Simon_Strübin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tadesse_Abraham","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fanny_Smith","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Irene_Schori","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mike_Schmid","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nevin_Galmarini","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Renato_Ulrich","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Salome_Fuchs","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Toni_Müller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ursina_Haller","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ami_Oreiller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Schwaller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andy_Schmid_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Antoine_Guignard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Antoine_Guignard","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Barbara_Meier_(Curlerin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Bösiger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christina_Gartenmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christof_Schwaller","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christoph_Kunz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Claudio_Pescia","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Cristina_Lestander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Damian_Grichting","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Müller_(Curler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Diego_Perren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dominic_Andres","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Elisa_Gasparin","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Esther_Good","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Georges_Gautschi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Hansjörg_Lips","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jeanine_Cicognini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Joël_Retornaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Justin_Murisier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Katrin_Peterhans","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Laurence_Bidaud","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Luigi_Bernasconi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Luigi_Bernasconi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Luzia_Ebnöther","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Malika_Schüpbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Malika_Schüpbach","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Manuela_Siegrist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Battilana","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Ramstein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nadia_Röthlisberger-Raspe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pascal_Sieber","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Däppen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Lips","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Schmid_(Skisportler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rahel_Frey","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Ralph_Pichler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rico_Simen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stefan_Luder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tanya_Frei","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Kläy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Thomas_Singer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tommy_Schmid","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Urs_Dick","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Andreas_Hurschler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Eduard_Müller_(Skilangläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Erich_Schönbächler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Joel_Bieri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lorenzo_Manta","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marcel_Vogel","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_Hollenstein","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Nico_Müller","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Peter_Gerig","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Seppi_Hurschler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Seppi_Hurschler","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Willy_Junod","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/3A_Composites","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/3A_Composites","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alexandre_Girard-Bille","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Claudio_Mezzadri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Colin_Dowdeswell","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Corina_Grünenfelder","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Pia_Berger-Vogel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Stadion_Deutweg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Dani_Niederberger","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Grigoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Marco_Grigoli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alex_Hensel","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Alexander_Ursenbacher","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Christian_Hemmi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Daniel_Forrer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Gustav_Oehrli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jakob_Tischhauser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Jean-Luc_Fournier_(Skirennfahrer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Lukas_Kummer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Madlen_Summermatter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Markus_Kottmann","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Martial_Donnet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Micaela_Widmer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michaela_Pitsch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Rico_Vetterli","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Tamara_Wolf_(Skirennfahrerin)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Wendy_Holdener","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Joana_Hählen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michael_Höfer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Michel_Grandjean","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Mélissa_Voutaz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Noemi_Zbären","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Patrick_Gasser","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Reto_Schmidiger","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Sepp_Mühlbauer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Silvia_Grandjean","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Willy_Steuri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Bettina_Heim","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Conradign_Netzer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Edwin_Bhend","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Tschannen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Switzerland"
"http://de.dbpedia.org/resource/Fritz_Tschannen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Switzerland"
