"subject","predicate","object"
"http://de.dbpedia.org/resource/Carol_Bolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gary_Trigg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Hugh_John_Macdonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ken_Reardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mark_Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Sylvia_Burka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Terry_Reardon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/W._D._Valgardson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cordell_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dave_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Geoffrey_Cornish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jimmy_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/K-tel_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/K-tel_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Marilyn_Bowering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Maxim_Hermaniuk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Raymond_Roussin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Wassyl_Welytschkowskij","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_Maroons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Alston_Wise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bert_Duncanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bill_Cockburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brent_Krahn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Carter_Ashton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cliff_Crowley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cliff_Crowley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dale_Weise","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Donald_Rope","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Edward_Pitblado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/George_Garbutt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/George_Garbutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Hack_Simpson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Hamilton_Jukes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Harold_McMunn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Hugh_Sutherland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Hugh_Sutherland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ken_Moore","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Romeo_Rivers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ryan_Reaves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Stan_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Vic_Lindquist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Wally_Monson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Wally_Monson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ben_Steinberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Boeing_Canada","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Boeing_Canada","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cody_Eakin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Don_Argue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Stephen_Soroka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Stuart_Garson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bernd_G._Längin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Joseph-Philippe_Guay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tracy_Spiridakos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Immanuel_Winkler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jan_Kiesser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Leo_Panitch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Telecom_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ronald_G._Worton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brent_Fitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cynthia_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cyril_Genik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Graham_Ryding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jack_McCulloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jon_Klassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Raymond_A._Price","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ryan_Garbutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bernie_Senensky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bob_Erlendson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Markus_Dederich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Megan_Cyr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Schwedische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/ATP_Challenger_Winnipeg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Bryan_Hextall_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Eddie_Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Grant_Ledyard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gwynyth_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ivan_Mitchell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ivan_Mitchell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Izzy_Asper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Leah_Kirchmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Mike_Ridley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_National_Bank_Challenger_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Heather_McLean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Michael_Brian_Schiffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/360_Main_(Winnipeg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Hydro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Hydro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Manitoba_Hydro_Place","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Quinton_Howden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Yvonne_Brill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brooks_Macek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Lance_Monych","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/David_Kilgour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/James_Freer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Ted_Atherton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Thomas_Taylor_(Fußballspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/CIBC_Wood_Gundy_Women’s_Challenge_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Dorothy_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Eric_Coy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/ITF_Winnipeg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Michael_Stone_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tamara_Gorski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Arthur_Earl_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brian_MacLaren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Chris_McCubbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Cyril_Coaffee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/John_F._Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Millie_Cheater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Sowjetische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/William_Oscar_Jules_Moser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Brooke_Palsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2015/Gruppe_A","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2015/Gruppe_B","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2015/Gruppe_C","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_2015/Gruppe_D","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Joe_Keeper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Liz_Magor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Stanley-Cup-Playoffs_2015","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tyler_Metcalfe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Gerald_Blanchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Graham_Hood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Laura_Goodman_Salverson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Nicole_Sifuentes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Allan_Kroeker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Jessica_Furlan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Max_Domi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Assiniboine_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Winnipeg_(Manitoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Terry_Jacks__,_Terry__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.dbpedia.org/resource/Tal_Bachman__,_Tal__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Winnipeg"
"http://de.wikipedia.org/wiki/Winnipeg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Winnipeg"
